Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),1,1,3,,,,
2,up,Leellamarz,On the street (feat. ASH ISLAND),2,1,13,,,,
3,up,LeellaMarz,Trip (feat. Hannah),4,1,196,,,,
4,down,Doja Cat,Paint The Town Red,3,1,15,,,,
5,up,Dynamicduo & Lee Young Ji,Smoke,6,1,10,,,,
6,down,Leellamarz,I don’t know a single thing (feat. meenoi),5,5,9,,,,
7,up,Paul Blanco,Summer (feat. BE'O),10,1,74,,,,
8,up,다이나믹 듀오 & DJ Premier,Aeao,9,2,20,,,,
9,up,TOIL,Black Heart (feat. Leellamarz & BE'O),12,3,93,,,,
10,up,ASH ISLAND,Goodbye (feat. Paul Blanco),16,1,28,,,,
11,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,15,1,91,,,,
12,up,Leellamarz,OUT OF MY SIGHT,20,10,100,,,,
13,up,도규,새벽에만,26,8,5,,,,
14,down,Leellamarz,Hangover,7,7,3,,,,
15,down,Leellamarz,B**ch (feat. CHANGMO),8,8,3,,,,
16,up,LeellaMarz & Toil,GONE (feat. Paloalto),23,5,153,,,,
17,up,Epik High,Screen Time (Feat. Hoshi),40,17,2,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,210,26,2019-10-06,26,2019-10-06
19,up,pH-1,Nerdy Love (feat. Yerin Baek),22,2,201,,,,
20,up,다이나믹 듀오,죽일 놈,24,7,76,,,,
21,up,Geeks,Officially Missing You,27,4,118,,,,
22,down,PENOMECO,Actually Pt.2,21,8,22,,,,
23,up,TOIL,Time limit (feat. Leellamarz & Loco),25,18,107,,,,
24,up,DPR LIVE,Jasmine,28,2,174,,,,
25,up,Post Malone,Circles,29,1,210,2,2019-10-06,2,2019-10-06
26,up,CHANGMO,METEOR,33,1,206,,,,
27,up,Leellamarz & TOIL,Don′t do That,37,1,78,,,,
28,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,24,6,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,10,210,,,,
30,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",42,1,3,,,,
31,up,창모,아름다워,39,18,181,,,,
32,up,B.I,Dare to Love (feat. BIG Naughty),36,1,24,,,,
33,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),38,2,153,,,,
34,up,Doja Cat,Agora Hills,45,6,8,,,,
35,up,"Dynamicduo, ZICO, B.I, Jay Park, CHANGMO, Jessi & Padi",Smoke (Remix),76,35,2,,,,
36,up,ASH ISLAND,MELODY,41,2,142,,,,
37,down,크러쉬,Click Like (feat. Paul Blanco),35,3,9,,,,
38,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",44,3,104,,,,
39,up,릴러말즈,LOVE,48,21,90,,,,
40,down,Leellamarz,Mr. complain,11,11,3,,,,
41,up,Leellamarz,Number (feat. BIG Naughty),47,2,56,,,,
42,up,우디,이 노래가 클럽에서 나온다면,46,7,68,,,,
43,up,Leellamarz,Black & White Film,56,17,70,,,,
44,up,Lee Young Ji,NOT SORRY (feat. pH-1),50,1,48,,,,
45,up,G-DRAGON (from BIGBANG),CROOKED,58,24,187,,,,
46,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),52,5,77,,,,
47,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",59,24,153,,,,
48,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),54,26,94,,,,
49,down,Leellamarz,Russian Roulette (feat. Street Baby),13,13,3,,,,
50,down,Loco,NOT OK (feat. MINNIE),43,14,4,,,,
51,down,비오,문득,49,1,110,,,,
52,up,Epik High,Rain Song (feat. Colde),78,1,120,,,,
53,down,Leellamarz,Nice Man,14,14,3,,,,
54,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",55,2,145,,,,
55,up,오반,어떻게 지내,57,26,120,,,,
56,down,Leellamarz,Masquerade Ball (feat. Sik-K),19,19,3,,,,
57,up,GIRIBOY,Traffic Control (feat. HEIZE),61,35,99,,,,
58,up,TOIL,walk again (feat. HEIZE & BIG Naughty),60,6,91,,,,
59,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,62,1,50,,,,
60,up,비오,네가 없는 밤 (feat. ASH ISLAND),63,5,102,,,,
61,up,G-DRAGON (from BIGBANG),WHO YOU?,80,35,101,,,,
62,up,에픽하이,연애소설 (feat. 아이유),67,21,209,,,,
63,down,Leellamarz,RAPSTAR,17,17,3,,,,
64,up,ASH ISLAND,Beautiful (feat. Skinny Brown),66,14,140,,,,
65,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),68,1,105,,,,
66,down,GIST,Photo Booth (feat. JAEHA),64,43,51,,,,
67,down,BE'O,Limousine (feat. MINO & GRAY),65,1,103,,,,
68,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,1,119,,,,
69,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),77,36,96,,,,
70,up,스키니 브라운,If I Die (feat. ASH ISLAND),70,36,114,,,,
71,up,104,너의 로맨스에 내 이름을 써줘,74,4,73,,,,
72,up,우디,대충 입고 나와,79,36,40,,,,
73,up,프리스타일,Y (Please Tell Me Why),75,11,87,,,,
74,up,Jaeha,Loveache (feat. Layone),85,35,65,,,,
75,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,1,76,,,,
76,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),91,44,4,,,,
77,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,83,2,50,,,,
78,down,Jvcki Wai,EZ,69,46,5,,,,
79,up,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),82,20,17,,,,
80,up,Beenzino,Travel Again (feat. Cautious Clay),81,1,19,,,,
81,up,릴러말즈 & Panda Gomm,RUN,89,55,54,,,,
82,up,Drake,IDGAF (feat. Yeat),84,34,6,,,,
83,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",87,46,116,,,,
84,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),86,2,89,,,,
85,up,Jaeha,안았어야해 (feat. Futuristic Swaver),100,66,10,,,,
86,down,Central Cee,Doja,73,45,34,,,,
87,down,Leellamarz,20’s,31,31,3,,,,
88,down,Drake,First Person Shooter (feat. J. Cole),53,21,6,,,,
89,up,G-DRAGON,BLACK (feat. Jennie Kim),98,44,45,,,,
90,down,빈지노,Aqua Man,88,27,14,,,,
91,down,Leellamarz,Life is,34,34,3,,,,
92,up,pH-1,ROSETTA (feat. MILLI),96,92,2,,,,
93,-,TOIL,Like Me (feat. Kid Wine & Jayci yucca),-,76,6,,,,
94,-,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),-,64,24,,,,
95,-,Woo & meenoi,Ghosting,-,1,56,,,,
96,down,DPR LIVE,Martini Blue,90,24,184,,,,
97,-,Kim Seungmin,Deep Sea (feat. BE'O),-,14,33,,,,
98,down,폴블랑코,Do,51,51,2,,,,
99,-,창모,Selfmade Orange (feat. SUPERBEE),-,19,177,,,,
100,down,빈지노,Boogie On & On,94,50,19,,,,
