Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Young Ji,NOT SORRY (feat. pH-1),1,1,3,,,,
2,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,2,1,5,,,,
3,up,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),3,3,3,,,,
4,up,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),85,3,2,,,,
5,up,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),86,5,2,,,,
6,down,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),4,4,3,,,,
7,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,5,2,5,,,,
8,up,Blase,Name Tag (feat. Sik-K & Coogie),87,8,2,,,,
9,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,10,1,46,,,,
10,down,NSW yoon,ERI ERI (feat. Homies),6,6,3,,,,
11,up,Jambino,LIKE WATER (feat. Loco & HyunA),88,11,2,,,,
12,up,Lee Young Ji,WITCH (feat. Jay Park & So!YoON!),90,12,2,,,,
13,down,Jambino,BINGO (feat. meenoi & george),7,7,3,,,,
14,up,NSW yoon,LOVE (feat. Paul Blanco & ASH ISLAND),89,14,2,,,,
15,up,KHAN,GOBLIN (feat. Homies),91,15,2,,,,
16,down,Blase,Holiday (feat. lIlBOI & GIRIBOY),8,8,3,,,,
17,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),11,10,3,,,,
18,up,Roh yunha,Vroom (feat. lIlBOI & Swings),92,18,2,,,,
19,down,TOIL,Black Heart (feat. Leellamarz & BE'O),16,3,48,,,,
20,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),14,1,60,,,,
21,down,"Lee Young Ji, toigo, J'Kyun, Jambino & XINSAYNE",WE (feat. Jay Park),12,3,5,,,,
22,down,LeellaMarz,Trip (feat. Hannah),17,1,151,,,,
23,down,Huh,Burn Up (feat. Dynamicduo),9,9,3,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,8,5,,,,
25,down,LeellaMarz & Toil,GONE (feat. Paloalto),20,5,108,,,,
26,down,비오,문득,21,1,65,,,,
27,down,Leellamarz,Number (feat. BIG Naughty),19,2,11,,,,
28,down,Post Malone,Circles,23,1,165,2,2019-10-06,2,2019-10-06
29,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",25,3,59,,,,
30,down,BE'O,Limousine (feat. MINO & GRAY),22,1,59,,,,
31,down,Leellamarz,OUT OF MY SIGHT,24,10,55,,,,
32,down,pH-1,Nerdy Love (feat. Yerin Baek),29,2,156,,,,
33,down,CHANGMO,METEOR,28,1,161,,,,
34,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),27,2,108,,,,
35,down,Geeks,Officially Missing You,32,4,73,,,,
36,down,비오,네가 없는 밤 (feat. ASH ISLAND),30,5,57,,,,
37,down,Leellamarz & TOIL,Don′t do That,31,1,33,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,76,,,,
39,down,"Leellamarz, CRUCiAL STAR, QM, Kim Jae Wook, NSW yoon & 다민이",AJUSHI,18,4,5,,,,
40,down,ASH ISLAND,MELODY,33,2,97,,,,
41,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",37,2,105,,,,
42,down,ROH YUNHA,Flick (feat. BE'O & HAON),15,6,4,,,,
43,down,창모,아름다워,35,18,136,,,,
44,down,Paul Blanco,Summer (feat. BE'O),42,1,29,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,165,26,2019-10-06,26,2019-10-06
46,down,TOIL,Time limit (feat. Leellamarz & Loco),38,18,62,,,,
47,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,1,31,,,,
48,down,DPR LIVE,Jasmine,39,2,129,,,,
49,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),44,2,61,,,,
50,down,JUSTHIS & R.Tee,SUN GOES DOWN,40,3,10,,,,
51,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",45,35,129,,,,
52,down,QM,COME TO MY STU (feat. Leellamarz),26,7,4,,,,
53,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),48,5,33,,,,
54,down,G-DRAGON (from BIGBANG),CROOKED,47,24,142,,,,
55,down,Armani White,Billie Eilish.,46,5,18,,,,
56,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),55,1,111,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,10,165,,,,
58,down,주시크,아무래도 난,54,1,40,,,,
59,down,Drake & 21 Savage,Rich Flex,43,4,9,,,,
60,down,104,너의 로맨스에 내 이름을 써줘,50,4,28,,,,
61,down,Leellamarz,Black & White Film,51,17,25,,,,
62,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),52,26,49,,,,
63,down,Woo & meenoi,Ghosting,56,1,20,,,,
64,down,TOIL,walk again (feat. HEIZE & BIG Naughty),58,6,48,,,,
65,down,BE'O,Counting Stars (feat. Beenzino),53,3,55,,,,
66,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),60,1,61,,,,
67,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",59,24,108,,,,
68,down,Future,WAIT FOR U (feat. Drake & Tems),66,10,32,,,,
69,down,릴러말즈,LOVE,62,21,45,,,,
70,down,오반,어떻게 지내,63,26,75,,,,
71,down,GIRIBOY,Traffic Control (feat. HEIZE),61,35,54,,,,
72,down,ASH ISLAND,Beautiful (feat. Skinny Brown),64,14,96,,,,
73,down,저스디스,Gone,68,64,5,,,,
74,up,래원,느린심장박동 (feat. Ja Mezz),74,24,60,,,,
75,down,에픽하이,연애소설 (feat. 아이유),65,21,165,,,,
76,down,Post Malone,Goodbyes (feat. Young Thug),70,4,130,10,2019-10-06,10,2019-10-06
77,down,스키니 브라운,If I Die (feat. ASH ISLAND),72,36,70,,,,
78,down,Drake,God's Plan,67,55,17,,,,
79,down,호미들,사이렌,75,1,104,,,,
80,down,다이나믹 듀오,죽일 놈,69,6,31,,,,
81,up,Fleeky Bang,Merry Drillstmas (feat. Polodared),93,81,2,,,,
82,down,Jack Harlow,First Class,77,6,33,,,,
83,-,Lee Young Ji,Dejavu (feat. Jay Park),-,5,1,,,,
84,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",57,1,74,,,,
85,-,Nicki Minaj,Super Freaky Girl,-,7,20,,,,
86,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),71,34,59,,,,
87,-,Huh,Way Up (feat. CAMO & JUSTHIS),-,8,1,,,,
88,-,Blase,Diamonds (feat. lIlBOI & Spray),-,11,1,,,,
89,-,Lee Young Ji,Hug (feat. Zion.T & Wonstein),-,12,1,,,,
90,-,Blase,Chosen 1,-,19,1,,,,
91,-,Huh,See You ! (feat. SOLE),-,16,1,,,,
92,-,우디,이 노래가 클럽에서 나온다면,-,7,23,,,,
93,down,Jaeha,Loveache (feat. Layone),73,35,31,,,,
94,-,DON MALIK,Bathtub (feat. Whee In & JUSTHIS),-,22,1,,,,
95,-,DON MALIK,Original (feat. Sion),-,48,1,,,,
96,-,"Chillin Homie, Roh yunha, Fleeky Bang & KHAN",Go,-,43,1,,,,
97,down,NSW yoon,Love My Life (feat. 서동현 & Xwally),96,96,2,,,,
98,down,Mudd the student,Dissonance (feat. AKMU),82,3,55,,,,
99,down,DPR LIVE,Martini Blue,95,24,142,,,,
100,down,ASH ISLAND,Because,78,9,49,,,,
