Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Young Ji,NOT SORRY (feat. pH-1),1,1,7,,,,
2,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,2,1,9,,,,
3,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,3,2,9,,,,
4,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,4,1,50,,,,
5,up,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),5,3,7,,,,
6,up,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),6,3,6,,,,
7,up,DPR LIVE,Jasmine,8,2,133,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,8,9,,,,
9,up,TOIL,Black Heart (feat. Leellamarz & BE'O),9,3,52,,,,
10,up,toigo,BLUE CHECK (feat. Jay Park & Jessi),10,10,7,,,,
11,up,LeellaMarz,Trip (feat. Hannah),13,1,155,,,,
12,up,pH-1,Nerdy Love (feat. Yerin Baek),16,2,160,,,,
13,up,Jay Park & slom,"BLUE CHECK REMIX (feat. Blase, 365LIT, 주피터, KHAN, XINSAYNE, ROH YUNHA, sokodomo, Koala, Jambino, LEE YOUNG JI, Chillin Homie & NSW yoon)",44,13,2,,,,
14,up,Kim Seungmin,Deep Sea (feat. BE'O),61,14,2,,,,
15,up,LeellaMarz & Toil,GONE (feat. Paloalto),15,5,112,,,,
16,down,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),12,4,7,,,,
17,down,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),7,5,6,,,,
18,up,Geeks,Officially Missing You,18,4,77,,,,
19,up,비오,문득,19,1,69,,,,
20,up,Post Malone,Circles,22,1,169,2,2019-10-06,2,2019-10-06
21,down,Leellamarz,OUT OF MY SIGHT,20,10,59,,,,
22,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),17,1,64,,,,
23,up,Drake & 21 Savage,Rich Flex,25,4,13,,,,
24,down,CHANGMO,METEOR,21,1,165,,,,
25,down,Leellamarz,Number (feat. BIG Naughty),24,2,15,,,,
26,up,Paul Blanco,Summer (feat. BE'O),28,1,33,,,,
27,down,ASH ISLAND,MELODY,26,2,101,,,,
28,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),23,2,112,,,,
29,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",27,3,63,,,,
30,up,BE'O,Limousine (feat. MINO & GRAY),30,1,63,,,,
31,up,Leellamarz & TOIL,Don′t do That,31,1,37,,,,
32,down,창모,아름다워,29,18,140,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,10,169,,,,
34,up,TOIL,Time limit (feat. Leellamarz & Loco),36,18,66,,,,
35,down,비오,네가 없는 밤 (feat. ASH ISLAND),32,5,61,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,35,,,,
37,up,Camo,MAPSI,46,37,2,,,,
38,down,Lee Young Ji,Dejavu (feat. Jay Park),14,5,5,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,169,26,2019-10-06,26,2019-10-06
40,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",43,35,133,,,,
41,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),50,26,53,,,,
42,down,G-DRAGON (from BIGBANG),CROOKED,41,24,146,,,,
43,down,NSW yoon,ERI ERI (feat. Homies),33,6,7,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,80,,,,
45,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),39,2,65,,,,
46,up,Leellamarz,Black & White Film,48,17,29,,,,
47,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),49,5,37,,,,
48,down,104,너의 로맨스에 내 이름을 써줘,47,4,32,,,,
49,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",45,2,109,,,,
50,up,TOIL,walk again (feat. HEIZE & BIG Naughty),58,6,52,,,,
51,down,Huh,Way Up (feat. CAMO & JUSTHIS),34,8,5,,,,
52,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",55,24,112,,,,
53,up,오반,어떻게 지내,57,26,79,,,,
54,up,GIRIBOY,Traffic Control (feat. HEIZE),65,35,58,,,,
55,up,주시크,아무래도 난,67,1,44,,,,
56,up,우디,이 노래가 클럽에서 나온다면,62,7,27,,,,
57,up,Woo & meenoi,Ghosting,64,1,24,,,,
58,up,ASH ISLAND,Beautiful (feat. Skinny Brown),66,14,100,,,,
59,down,Blase,Diamonds (feat. lIlBOI & Spray),40,11,5,,,,
60,down,CAMO,Life Is Wet (feat. JMIN),59,30,46,,,,
61,down,Armani White,Billie Eilish.,56,5,22,,,,
62,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),60,1,115,,,,
63,up,GIST,Photo Booth (feat. JAEHA),82,43,11,,,,
64,down,"Lee Young Ji, toigo, J'Kyun, Jambino & XINSAYNE",WE (feat. Jay Park),54,3,9,,,,
65,up,에픽하이,연애소설 (feat. 아이유),70,21,169,,,,
66,up,Drake,God's Plan,76,55,21,,,,
67,down,Blase,Name Tag (feat. Sik-K & Coogie),53,8,6,,,,
68,up,저스디스,Gone,69,64,9,,,,
69,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),87,36,8,,,,
70,up,Jaeha,Loveache (feat. Layone),75,35,34,,,,
71,down,Lee Young Ji,WITCH (feat. Jay Park & So!YoON!),51,12,6,,,,
72,up,김승민,Drivin’ (feat. Layone & BIG Naughty),88,11,23,,,,
73,down,BE'O,Counting Stars (feat. Beenzino),72,3,59,,,,
74,up,DPR LIVE,Martini Blue,79,24,145,,,,
75,up,스키니 브라운,If I Die (feat. ASH ISLAND),78,36,74,,,,
76,down,JUSTHIS & R.Tee,SUN GOES DOWN,73,3,14,,,,
77,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),77,34,63,,,,
78,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),81,1,65,,,,
79,up,호미들,사이렌,90,1,108,,,,
80,up,ASH ISLAND,악몽,89,64,45,,,,
81,up,다이나믹 듀오,죽일 놈,92,6,35,,,,
82,up,창모,Selfmade Orange (feat. SUPERBEE),93,19,151,,,,
83,down,Jambino,BINGO (feat. meenoi & george),68,7,7,,,,
84,up,Post Malone,Goodbyes (feat. Young Thug),85,4,134,10,2019-10-06,10,2019-10-06
85,-,Ice Spice & Lil Tjay,Gangsta Boo,-,85,1,,,,
86,down,Lee Young Ji,Hug (feat. Zion.T & Wonstein),52,12,5,,,,
87,up,래원,느린심장박동 (feat. Ja Mezz),96,24,64,,,,
88,down,릴러말즈,LOVE,63,21,49,,,,
89,up,ASH ISLAND,Because,99,9,52,,,,
90,-,Leellamarz,Uncomfortable (feat. Gist),-,7,6,,,,
91,down,Blase,Holiday (feat. lIlBOI & GIRIBOY),71,8,7,,,,
92,down,"Leellamarz, CRUCiAL STAR, QM, Kim Jae Wook, NSW yoon & 다민이",AJUSHI,80,4,9,,,,
93,-,Coi Leray,Players,-,1,1,,,,
94,-,Lil Uzi Vert,Just Wanna Rock,-,51,4,,,,
95,-,Future,WAIT FOR U (feat. Drake & Tems),-,10,35,,,,
96,-,Cordae,Two Tens (feat. Anderson .Paak),-,77,1,,,,
97,up,24kGoldn,Mood (feat. iann dior),100,1,128,33,2020-08-23,1,2020-10-11
98,down,Blase,Chosen 1,84,19,5,,,,
99,-,G-DRAGON (from BIGBANG),WHO YOU?,-,35,67,,,,
100,down,Huh,See You ! (feat. SOLE),83,16,5,,,,
