Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),65,1,2,,,,
2,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),1,1,3,,,,
3,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),2,2,3,,,,
4,down,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),3,3,3,,,,
5,up,비오,문득,6,1,7,,,,
6,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,4,4,3,,,,
7,up,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),79,7,2,,,,
8,down,Post Malone & The Weeknd,One Right Now,5,5,3,,,,
9,up,CHANGMO,Taiji,54,9,2,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,18,,,,
11,down,B.I,Remember me,8,1,10,,,,
12,down,Jessi,Cold Blooded,10,1,6,,,,
13,up,미란이,Lambo! (feat. UNEDUCATED KID),62,13,2,,,,
14,down,ASH ISLAND,MELODY,11,2,39,,,,
15,up,CHANGMO,Hyperstar,58,15,2,,,,
16,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",18,2,47,,,,
17,down,비오,Brand (feat. Layone),12,5,7,,,,
18,up,CHANGMO,Sandglass,55,18,2,,,,
19,down,CHANGMO,METEOR,17,1,103,,,,
20,down,Post Malone,Circles,15,1,107,2,2019-10-06,2,2019-10-06
21,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),19,1,53,,,,
22,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),21,2,50,,,,
23,up,비오,BAD LOVE,23,11,8,,,,
24,down,Drake,Way 2 Sexy (feat. Future & Young Thug),16,2,12,,,,
25,up,래원,느린심장박동 (feat. Ja Mezz),28,24,14,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,107,26,2019-10-06,26,2019-10-06
27,up,24kGoldn,Mood (feat. iann dior),32,1,68,33,2020-08-23,1,2020-10-11
28,down,Travis Scott,ESCAPE PLAN,9,9,3,,,,
29,down,DPR LIVE,Jasmine,24,4,9,,,,
30,down,Epik High,Rain Song (feat. Colde),20,1,21,,,,
31,down,프리스타일,Y (Please Tell Me Why),22,11,15,,,,
32,down,염따 & TOIL,To the Moon (feat. UNEDUCATED KID),14,6,4,,,,
33,down,pH-1,Nerdy Love (feat. Yerin Baek),31,2,98,,,,
34,up,조광일,곡예사,35,29,6,,,,
35,down,창모,아름다워,33,18,78,,,,
36,up,LeellaMarz & Toil,GONE (feat. Paloalto),37,5,50,,,,
37,down,호미들,사이렌,30,1,49,,,,
38,up,CHANGMO,Rockstar Lifestyle (feat. 365LIT & Posadic),60,38,2,,,,
39,up,LeellaMarz,Trip (feat. Hannah),48,1,93,,,,
40,down,에픽하이,연애소설 (feat. 아이유),29,21,107,,,,
41,up,B.I,COSMOS,82,41,2,,,,
42,up,CHANGMO,Hotel Room,64,42,2,,,,
43,down,오반,어떻게 지내,39,26,17,,,,
44,up,Wonstein,Infrared Camera,47,4,46,,,,
45,down,ASH ISLAND,Beautiful (feat. Skinny Brown),43,14,38,,,,
46,up,pH-1 & 김성재,말하자면 (Remix),88,46,2,,,,
47,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),27,14,20,,,,
48,down,Young Thug,Bubbly (with Drake & Travis Scott),26,5,6,,,,
49,down,Gaeko,Cheap talk (feat. JUSTHIS),40,6,5,,,,
50,down,Drake,Girls Want Girls (feat. Lil Baby),36,3,12,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,10,107,,,,
52,up,CHANGMO,Supernova (feat. DUT2),69,52,2,,,,
53,up,Juice WRLD,Already Dead,89,53,2,,,,
54,down,ASH ISLAND,Paranoid,42,28,78,,,,
55,down,디핵,KOKO NI ARU,44,7,15,,,,
56,up,CHANGMO,Vivienne,67,56,2,,,,
57,down,B.I,Daydream (feat. LeeHi),46,22,9,,,,
58,down,ASH ISLAND,Error (feat. Loopy),49,17,69,,,,
59,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,59,2,49,,,,
60,down,G-DRAGON (from BIGBANG),CROOKED,50,24,84,,,,
61,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),78,26,12,,,,
62,down,CHANGMO,wish,51,4,102,,,,
63,-,Kanye West & André 3000,Life Of The Party,-,63,1,,,,
64,down,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",41,8,4,,,,
65,up,DaBaby,ROOF,90,65,2,,,,
66,down,Loco,Just Like This (feat. george),34,5,13,,,,
67,down,CHANGMO,Beretta (feat. Ahn Dayoung),66,66,2,,,,
68,up,오반,허리춤,68,11,18,,,,
69,-,BE'O,Limousine (feat. MINO & GRAY),-,1,1,,,,
70,up,CHANGMO,No Regret (feat. Joe Layne),76,70,2,,,,
71,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,3,1,,,,
72,up,CHANGMO,Little Brothers (feat. LIL GIMCHI),77,72,2,,,,
73,down,Post Malone,Motley Crew,56,1,20,,,,
74,down,CHANGMO,Chronic Love (feat. Jibin),72,72,2,,,,
75,-,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",-,5,1,,,,
76,-,TOIL,Time limit (feat. Leellamarz & Loco),-,18,4,,,,
77,-,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",-,8,1,,,,
78,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",86,24,50,,,,
79,-,Mudd the student,MOSS (feat. MINO & BOBBY),-,9,1,,,,
80,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,53,11,84,,,,
81,down,ASH ISLAND,Play (Prod. TOIL),57,8,8,,,,
82,-,French Montana,Handstand (feat. Saweetie),-,82,1,,,,
83,-,Geegooin & Anandelight,Press F5 (feat. GRAY),-,13,1,,,,
84,-,Don Mills & Khakii,CHAMELEON (feat. SUMIN & Dbo),-,17,1,,,,
85,-,365LIT & JI SANG,wot wot (feat. Queen WA$ABII & TOIL),-,15,1,,,,
86,down,스키니 브라운,If I Die (feat. ASH ISLAND),70,36,12,,,,
87,-,박재범 & Wiz Khalifa,Break Your Heart,-,47,1,,,,
88,down,창모,Selfmade Orange (feat. SUPERBEE),87,19,103,,,,
89,up,Polo G,Bad Man (Smooth Criminal),93,89,2,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,6,35,60,2021-02-07,6,2021-04-04
91,down,Geeks,Officially Missing You,80,4,25,,,,
92,down,Travis Scott,MAFIA,13,13,3,,,,
93,down,Choi LB,Independent Music,52,52,2,,,,
94,-,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",-,36,27,,,,
95,-,Miranni,Achoo (feat. pH-1 & HAON),-,3,28,,,,
96,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",71,46,71,,,,
97,down,BLOO,Downtown Baby,81,34,28,,,,
98,-,Khundi Panda,The Roots (feat. JUSTHIS),-,5,21,,,,
99,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",92,1,65,,,,
100,-,Jessi,Gucci,-,33,8,,,,
