Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,1,1,9,,,,
2,up,LeellaMarz,Trip (feat. Hannah),2,1,229,,,,
3,up,Kendrick Lamar,Not Like Us,7,2,8,,,,
4,up,pH-1,Nerdy Love (feat. Yerin Baek),8,2,234,,,,
5,down,Paul Blanco,Summer (feat. BE'O),3,1,107,,,,
6,up,Lee Young Ji,NOT SORRY (feat. pH-1),22,1,81,,,,
7,down,Eminem,Houdini,4,4,5,,,,
8,down,Leellamarz & TOIL,Don′t do That,5,1,111,,,,
9,up,TOIL,Black Heart (feat. Leellamarz & BE'O),11,3,126,,,,
10,down,다이나믹 듀오,죽일 놈,9,6,109,,,,
11,down,Geeks,Officially Missing You,6,4,151,,,,
12,up,Leellamarz,On the street (feat. ASH ISLAND),12,1,46,,,,
13,up,LeellaMarz & Toil,GONE (feat. Paloalto),13,5,186,,,,
14,down,DPR LIVE,Jasmine,10,4,76,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,243,26,2019-10-06,26,2019-10-06
16,up,타임피버,동창회 (feat. Small Kidd),16,10,9,,,,
17,down,다이나믹 듀오 & DJ Premier,Aeao,15,2,53,,,,
18,down,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,17,15,22,,,,
19,up,Central Cee & Lil Baby,BAND4BAND,20,19,5,,,,
20,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),23,20,6,,,,
21,down,BLACKPINK,WHISTLE,19,16,7,,,,
22,down,타임피버,"동창회 MEGA MIX (feat. 차진혁, MOYO(모요), Yyeon, 강한국, 담영, XIN, 필로 (PiLO), KOONTA (쿤타), Blue.D)",18,18,3,,,,
23,down,ASH ISLAND,Goodbye (feat. Paul Blanco),21,1,61,,,,
24,up,프리스타일,Y (Please Tell Me Why),26,11,120,,,,
25,up,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],27,25,32,,,,
26,down,BIGBANG,Blue,24,21,7,,,,
27,down,CHANGMO,METEOR,25,1,239,,,,
28,up,Loco,It Takes Time (feat. Colde),30,25,28,,,,
29,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",29,24,186,,,,
30,up,TOIL,Time limit (feat. Leellamarz & Loco),35,18,140,,,,
31,up,Post Malone,Circles,33,1,243,2,2019-10-06,2,2019-10-06
32,down,G-DRAGON (from BIGBANG),CROOKED,28,24,220,,,,
33,down,Doja Cat,Paint The Town Red,31,1,48,,,,
34,down,창모,아름다워,32,18,214,,,,
35,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),38,34,129,,,,
36,up,Eminem,Without Me,40,36,11,,,,
37,down,오반,어떻게 지내,36,26,153,,,,
38,up,pH-1,Cupid (feat. PENOMECO),90,38,20,,,,
39,up,Future & Metro Boomin,Like That,43,6,15,,,,
40,up,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],47,39,19,,,,
41,up,Epik High,Rain Song (feat. Colde),52,1,153,,,,
42,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),48,2,186,,,,
43,down,PENOMECO,Actually Pt.2,39,8,55,,,,
44,down,빈지노,Aqua Man,37,27,45,,,,
45,up,Doja Cat,Agora Hills,50,6,41,,,,
46,up,Kendrick Lamar,HUMBLE.,58,46,37,,,,
47,up,ASH ISLAND,MELODY,51,2,175,,,,
48,down,맨스티어 & 뷰티풀너드,AK47,34,1,18,,,,
49,down,GIST,Photo Booth (feat. JAEHA),46,43,78,,,,
50,down,빈지노,Train (feat. C JAMM),41,1,24,,,,
51,up,비오,문득,56,1,143,,,,
52,down,G-DRAGON (from BIGBANG),WHO YOU?,42,35,134,,,,
53,down,G-DRAGON,This Love,44,35,23,,,,
54,up,TOIL,walk again (feat. HEIZE & BIG Naughty),60,6,124,,,,
55,down,빈지노,Always Awake (Bonus Track),45,33,30,,,,
56,down,Travis Scott,FE!N,53,7,34,,,,
57,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),55,26,127,,,,
58,down,Creepy Nuts,Bling-Bang-Bang-Born,54,3,24,,,,
59,down,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",57,52,7,,,,
60,up,Epik High,ANTIHERO,76,60,2,,,,
61,down,빈지노,Nike Shoes (feat. Dynamic Duo),59,46,40,,,,
62,down,CHANGMO,wish,61,4,156,,,,
63,up,Jaeha,Loveache (feat. Layone),65,35,87,,,,
64,up,비오,네가 없는 밤 (feat. ASH ISLAND),72,5,133,,,,
65,up,Lil Uzi Vert,20 Min,70,23,16,,,,
66,down,B.I,Dare to Love (feat. BIG Naughty),63,1,57,,,,
67,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,75,1,82,,,,
68,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",66,46,149,,,,
69,down,박봄,You and I,62,43,7,,,,
70,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",80,3,135,,,,
71,down,빈지노,Boogie On & On,64,50,41,,,,
72,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),69,1,36,,,,
73,up,104,너의 로맨스에 내 이름을 써줘,79,4,106,,,,
74,down,CAMO,Life Is Wet (feat. JMIN),71,30,87,,,,
75,up,Dynamicduo & Lee Young Ji,Smoke,93,1,32,,,,
76,down,BIGBANG,Fantastic Baby,68,58,7,,,,
77,down,24kGoldn,Mood (feat. iann dior),74,1,147,33,2020-08-23,1,2020-10-11
78,up,Kendrick Lamar,Money Trees (feat. Jay Rock),100,68,6,,,,
79,down,ASH ISLAND,Beautiful (feat. Skinny Brown),78,14,171,,,,
80,up,Dynamicduo,Go Back (feat. Jung In),96,72,10,,,,
81,down,맨스티어,"Ak47 Mega Mix (feat. Kim Min Seok, Huckleberry P, Moon Sujin, tak, Gwangil Jo, TimeFeveR, 최성, kaogaii, Lil TTAK BAM, Don Mills, 위연정 of YOUNG POSSE, Geegooin & San E) [Remix]",49,49,3,,,,
82,down,Beenzino,Travel Again (feat. Cautious Clay),73,1,50,,,,
83,-,Kanye West,Runaway (feat. Pusha T),-,83,6,,,,
84,down,Leellamarz & Young B,Hell yea,81,3,19,,,,
85,-,샤이보이토비,Prime Time,-,85,1,,,,
86,-,Kendrick Lamar,DNA.,-,77,9,,,,
87,down,CAMO,Wifey (feat. Simon Dominic),82,31,21,,,,
88,-,래원,느린심장박동 (feat. Ja Mezz),-,24,66,,,,
89,-,LISA,MONEY,-,89,1,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,90,2,36,2020-02-16,36,2020-02-16
91,down,Mustard & Travis Scott,Parking Lot,87,87,2,,,,
92,-,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",-,2,160,,,,
93,-,pH-1,Homebody,-,80,18,,,,
94,-,더콰이엇,UGRS (feat. Paul Blanco & CHANGMO),-,94,1,,,,
95,down,에픽하이,연애소설 (feat. 아이유),94,21,230,,,,
96,-,BE'O,Limousine (feat. MINO & GRAY),-,1,119,,,,
97,down,Epik High,LATE CHECKOUT,86,86,2,,,,
98,down,창모,Selfmade Orange (feat. SUPERBEE),83,19,197,,,,
99,down,Jaeha,안았어야해 (feat. Futuristic Swaver),97,66,27,,,,
100,-,Post Malone,Enemies (feat. DaBaby),-,12,51,,,,
