Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ASH ISLAND,Goodbye (feat. Paul Blanco),1,1,5,,,,
2,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,2,1,68,,,,
3,up,pH-1,Nerdy Love (feat. Yerin Baek),3,2,178,,,,
4,up,TOIL,Black Heart (feat. Leellamarz & BE'O),5,3,70,,,,
5,down,DPR LIVE,Jasmine,4,2,151,,,,
6,up,Geeks,Officially Missing You,6,4,95,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),15,7,4,,,,
8,down,LeellaMarz,Trip (feat. Hannah),7,1,173,,,,
9,up,LeellaMarz & Toil,GONE (feat. Paloalto),10,5,130,,,,
10,down,Lee Young Ji,NOT SORRY (feat. pH-1),9,1,25,,,,
11,up,Post Malone,Circles,11,1,187,2,2019-10-06,2,2019-10-06
12,up,Epik High,Rain Song (feat. Colde),45,1,97,,,,
13,up,Leellamarz,OUT OF MY SIGHT,14,10,77,,,,
14,down,다이나믹 듀오,죽일 놈,12,6,53,,,,
15,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",8,8,3,,,,
16,up,CHANGMO,METEOR,16,1,183,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,10,187,,,,
18,up,Paul Blanco,Summer (feat. BE'O),20,1,51,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,187,26,2019-10-06,26,2019-10-06
20,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,13,1,27,,,,
21,up,Leellamarz,Uncomfortable (feat. Gist),22,7,24,,,,
22,up,TOIL,Time limit (feat. Leellamarz & Loco),25,18,84,,,,
23,up,Leellamarz & TOIL,Don′t do That,24,1,55,,,,
24,down,ASH ISLAND,MELODY,23,2,119,,,,
25,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),21,2,130,,,,
26,-,B.I,Dare to Love (feat. BIG Naughty),-,1,1,,,,
27,up,Leellamarz,Number (feat. BIG Naughty),31,2,33,,,,
28,down,비오,문득,26,1,87,,,,
29,up,창모,아름다워,29,18,158,,,,
30,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,27,2,27,,,,
31,down,오반,어떻게 지내,28,26,97,,,,
32,down,ASH ISLAND,WONDER,17,2,5,,,,
33,up,우디,이 노래가 클럽에서 나온다면,35,7,45,,,,
34,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),36,26,71,,,,
35,up,104,너의 로맨스에 내 이름을 써줘,39,4,50,,,,
36,down,G-DRAGON (from BIGBANG),CROOKED,32,24,164,,,,
37,down,처리,미안해 (feat. Kelly),34,14,18,,,,
38,down,Coi Leray,Players,30,1,19,,,,
39,down,Leellamarz,Black & White Film,38,17,47,,,,
40,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),33,1,82,,,,
41,down,비오,네가 없는 밤 (feat. ASH ISLAND),37,5,79,,,,
42,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),42,5,55,,,,
43,up,GIST,Photo Booth (feat. JAEHA),51,43,29,,,,
44,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",41,24,130,,,,
45,down,GIRIBOY,Traffic Control (feat. HEIZE),44,35,76,,,,
46,up,릴러말즈,LOVE,48,21,67,,,,
47,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",46,3,81,,,,
48,up,TOIL,walk again (feat. HEIZE & BIG Naughty),49,6,70,,,,
49,down,BE'O,Limousine (feat. MINO & GRAY),40,1,81,,,,
50,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,1,98,,,,
51,down,G-DRAGON (from BIGBANG),WHO YOU?,43,35,84,,,,
52,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,1,53,,,,
53,down,ASH ISLAND,Beautiful (feat. Skinny Brown),50,14,118,,,,
54,up,프리스타일,Y (Please Tell Me Why),59,11,64,,,,
55,up,에픽하이,연애소설 (feat. 아이유),57,21,187,,,,
56,up,스키니 브라운,If I Die (feat. ASH ISLAND),60,36,92,,,,
57,down,DPR LIVE,Martini Blue,55,24,163,,,,
58,down,우디,대충 입고 나와,56,36,22,,,,
59,-,Wonstein,I Don't Believe The Chart,-,59,1,,,,
60,down,Drake,Search & Rescue,53,1,9,,,,
61,up,Jaeha,Loveache (feat. Layone),66,35,46,,,,
62,up,Kim Seungmin,Deep Sea (feat. BE'O),62,14,20,,,,
63,up,MIRANI,BAD BOY (feat. BIG Naughty),67,16,4,,,,
64,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",69,2,127,,,,
65,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),64,34,81,,,,
66,up,ASH ISLAND,악몽,70,64,63,,,,
67,down,24kGoldn,Mood (feat. iann dior),65,31,7,,,,
68,up,Kendrick Lamar,Money Trees (feat. Jay Rock),78,68,2,,,,
69,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,79,2,96,,,,
70,up,Woo & meenoi,Ghosting,77,1,42,,,,
71,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),73,1,132,,,,
72,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",75,46,99,,,,
73,down,Post Malone,Better Now,68,29,31,,,,
74,down,1nonly & Sxmpra,Step Back!,63,11,9,,,,
75,up,주시크,아무래도 난,82,1,62,,,,
76,up,창모,Selfmade Orange (feat. SUPERBEE),76,19,169,,,,
77,up,DPR LIVE,Text Me,81,32,42,,,,
78,up,Lil Durk,Stand By Me (feat. Morgan Wallen),94,78,2,,,,
79,up,릴러말즈 & Panda Gomm,RUN,80,55,44,,,,
80,down,Drake,God's Plan,74,55,39,,,,
81,-,빈지노,Boogie On & On,-,50,2,,,,
82,down,ASH ISLAND,Rose In The Heart,61,12,5,,,,
83,up,키드 와인,마지막 사랑 (feat. 제이씨 유카),90,77,12,,,,
84,down,NF,The Search,71,4,14,,,,
85,down,ASH ISLAND,Paranoid,84,28,127,,,,
86,up,빈지노,Nike Shoes (feat. Dynamic Duo),97,46,4,,,,
87,up,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),89,3,25,,,,
88,-,B.I,Beautiful Life,-,88,1,,,,
89,-,B.I,Cloud Thought,-,89,1,,,,
90,down,원슈타인,Apocalypse,83,83,2,,,,
91,-,Ourealgoat,Shameless (feat. Huh),-,91,1,,,,
92,up,Kendrick Lamar,HUMBLE.,93,47,24,,,,
93,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),85,3,76,,,,
94,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,35,1,,,,
95,-,Wonstein,Cool,-,95,1,,,,
96,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,14,1,,,,
97,-,B.I,The Island Misfit of Toys,-,97,1,,,,
98,-,릴러말즈,비 내리면 (feat. sogumm),-,75,5,,,,
99,down,ASH ISLAND,Trapped (feat. Chillin Homie),58,14,5,,,,
100,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,87,11,135,,,,
