Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeellaMarz,Trip (feat. Hannah),1,1,219,,,,
2,up,맨스티어 & 뷰티풀너드,AK47,2,1,8,,,,
3,up,Leellamarz,On the street (feat. ASH ISLAND),3,1,36,,,,
4,up,pH-1,Nerdy Love (feat. Yerin Baek),6,2,224,,,,
5,down,Geeks,Officially Missing You,4,4,141,,,,
6,up,DPR LIVE,Jasmine,14,4,66,,,,
7,up,Paul Blanco,Summer (feat. BE'O),10,1,97,,,,
8,up,LeellaMarz & Toil,GONE (feat. Paloalto),8,5,176,,,,
9,down,Creepy Nuts,Bling-Bang-Bang-Born,5,3,14,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,233,26,2019-10-06,26,2019-10-06
11,down,Doja Cat,Paint The Town Red,7,1,38,,,,
12,up,다이나믹 듀오,죽일 놈,12,6,99,,,,
13,down,Primary,Johnny (feat. Dynamic Duo),11,10,20,,,,
14,up,Leellamarz & TOIL,Don′t do That,15,1,101,,,,
15,up,TOIL,Black Heart (feat. Leellamarz & BE'O),16,3,116,,,,
16,down,Future & Metro Boomin,Like That,13,6,5,,,,
17,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,17,1,114,,,,
18,up,Doja Cat,Agora Hills,19,6,31,,,,
19,down,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,18,15,12,,,,
20,up,ASH ISLAND,Goodbye (feat. Paul Blanco),20,1,51,,,,
21,up,다이나믹 듀오 & DJ Premier,Aeao,28,2,43,,,,
22,up,빈지노,Train (feat. C JAMM),22,1,14,,,,
23,up,CHANGMO,METEOR,23,1,229,,,,
24,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",24,24,176,,,,
25,up,Post Malone,Circles,26,1,233,2,2019-10-06,2,2019-10-06
26,down,Kanye West & Ty Dolla $ign,Carnival,21,3,10,,,,
27,up,Loco,It Takes Time (feat. Colde),27,25,18,,,,
28,down,Lil Uzi Vert,20 Min,25,23,6,,,,
29,up,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],32,29,22,,,,
30,up,G-DRAGON (from BIGBANG),CROOKED,30,24,210,,,,
31,up,TOIL,Time limit (feat. Leellamarz & Loco),31,18,130,,,,
32,up,빈지노,Aqua Man,37,27,35,,,,
33,down,Jack Harlow,Lovin On Me,29,4,23,,,,
34,down,오반,어떻게 지내,33,26,143,,,,
35,down,PENOMECO,Actually Pt.2,34,8,45,,,,
36,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),39,34,119,,,,
37,up,창모,아름다워,40,18,204,,,,
38,up,Homies,NOSAE NOSAE,91,38,4,,,,
39,up,빈지노,Always Awake (Bonus Track),46,33,20,,,,
40,up,Travis Scott,FE!N,42,7,24,,,,
41,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),38,1,26,,,,
42,up,Epik High,Rain Song (feat. Colde),76,1,143,,,,
43,up,G-DRAGON,This Love,52,35,13,,,,
44,up,ASH ISLAND,MELODY,44,2,165,,,,
45,up,양홍원,Rose (feat. Skinny Brown & Homeboy),45,36,16,,,,
46,down,24kGoldn,Mood (feat. iann dior),36,31,34,,,,
47,down,Jaeha,Loveache (feat. Layone),35,35,77,,,,
48,down,프리스타일,Y (Please Tell Me Why),43,11,110,,,,
49,down,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],48,39,9,,,,
50,up,G-DRAGON (from BIGBANG),WHO YOU?,54,35,124,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,10,233,,,,
52,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),51,26,117,,,,
53,down,Future & Metro Boomin,Type Shit,50,24,5,,,,
54,up,Russ,What They Want,85,54,2,,,,
55,down,Leellamarz & Young B,Hell yea,47,3,9,,,,
56,up,비오,문득,56,1,133,,,,
57,up,DPR LIVE,Martini Blue,65,24,207,,,,
58,up,GIRIBOY,Traffic Control (feat. HEIZE),58,35,122,,,,
59,up,빈지노,Boogie On & On,62,50,31,,,,
60,down,우디,이 노래가 클럽에서 나온다면,57,7,90,,,,
61,up,Beenzino,Travel Again (feat. Cautious Clay),63,1,40,,,,
62,up,Future & Metro Boomin,We Still Don't Trust You,90,62,2,,,,
63,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),59,2,176,,,,
64,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",68,46,139,,,,
65,down,B.I,Dare to Love (feat. BIG Naughty),64,1,47,,,,
66,up,빈지노,Nike Shoes (feat. Dynamic Duo),74,46,30,,,,
67,down,릴러말즈 & 미노이,내일 얘기해,61,3,14,,,,
68,down,21 Savage,redrum,53,10,15,,,,
69,up,TOIL,walk again (feat. HEIZE & BIG Naughty),73,6,114,,,,
70,down,우디,대충 입고 나와,67,36,57,,,,
71,-,Eminem,Without Me,-,61,1,,,,
72,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),60,14,23,,,,
73,down,Leellamarz,OUT OF MY SIGHT,70,10,123,,,,
74,down,104,너의 로맨스에 내 이름을 써줘,71,4,96,,,,
75,down,Lee Young Ji,NOT SORRY (feat. pH-1),69,1,71,,,,
76,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],75,1,98,,,,
77,up,Jaeha,안았어야해 (feat. Futuristic Swaver),79,66,17,,,,
78,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,82,1,72,,,,
79,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",81,3,127,,,,
80,down,ASH ISLAND,Beautiful (feat. Skinny Brown),77,14,161,,,,
81,down,GIST,Photo Booth (feat. JAEHA),80,43,68,,,,
82,down,CAMO,Life Is Wet (feat. JMIN),78,30,77,,,,
83,up,비오,네가 없는 밤 (feat. ASH ISLAND),84,5,123,,,,
84,-,DPR LIVE,Text Me,-,32,59,,,,
85,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,95,2,62,,,,
86,-,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),-,2,94,,,,
87,up,Kendrick Lamar,HUMBLE.,99,47,28,,,,
88,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,1,140,,,,
89,down,Leellamarz & Young B,Let off steam,83,4,9,,,,
90,down,고요,Return,55,18,8,,,,
91,down,Yamê,Bécane - A Colors Show,66,25,7,,,,
92,-,릴러말즈,LOVE,-,21,110,,,,
93,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,47,,,,
94,-,창모,Selfmade Orange (feat. SUPERBEE),-,19,187,,,,
95,-,keshi,2 Soon,-,18,87,,,,
96,-,Drake,Push Ups,-,37,1,,,,
97,down,Beenzino,Radio,92,13,11,,,,
98,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",100,24,26,,,,
99,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,3,91,,,,
100,down,Future & Metro Boomin,All to Myself,98,98,2,,,,
