Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Epik High,Rain Song (feat. Colde),5,1,2,,,,
2,down,호미들,사이렌,1,1,30,,,,
3,up,ASH ISLAND,MELODY,3,2,20,,,,
4,down,Post Malone,Circles,2,1,88,2,2019-10-06,2,2019-10-06
5,up,Roddy Ricch,Late At Night,6,4,6,,,,
6,down,"Tyler, The Creator",WUSYANAME,4,4,3,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,1,49,33,2020-08-23,1,2020-10-11
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,88,26,2019-10-06,26,2019-10-06
9,up,CHANGMO,METEOR,11,1,84,,,,
10,up,Drake,Wants and Needs (feat. Lil Baby),14,6,19,90,2021-03-07,3,2021-03-14
11,down,Cardi B,Up,8,1,23,4,2021-02-14,4,2021-02-14
12,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),12,1,34,,,,
13,up,퀸 와사비,PLUG BOY (feat. BLOO),13,13,7,,,,
14,up,Masked Wolf,Astronaut In The Ocean,16,6,21,60,2021-02-07,6,2021-04-04
15,up,pH-1,365&7 (feat. JAMIE),17,3,11,,,,
16,down,디핵,OHAYO MY NIGHT,15,12,3,,,,
17,up,Jay Park,SUMMERIDE,21,3,13,,,,
18,-,Post Malone,Motley Crew,-,1,1,,,,
19,up,Megan Thee Stallion,Thot Shit,24,17,5,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,49,80,2020-08-09,1,2020-08-16
21,down,"Tyler, The Creator",JUGGERNAUT,9,9,3,,,,
22,up,Polo G,RAPSTAR,33,9,14,86,2021-04-11,7,2021-04-18
23,up,Saweetie,Best Friend (feat. Doja Cat),28,5,27,35,2021-01-17,35,2021-01-17
24,up,B.I,illa illa,30,5,6,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,10,88,,,,
26,up,DPR LIVE,Jasmine,45,2,87,,,,
27,up,Jessi,What Type of X,38,1,17,,,,
28,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),35,2,31,,,,
29,up,"릴보이, 원슈타인 & 미란이",HEAT,31,8,4,,,,
30,up,창모,아름다워,40,18,59,,,,
31,up,Lil Baby & Lil Durk,Hats Off,43,14,6,,,,
32,up,ASH ISLAND,Beautiful (feat. Skinny Brown),36,14,19,,,,
33,up,pH-1,Nerdy Love (feat. Yerin Baek),39,2,79,,,,
34,up,Lil Tjay & 6LACK,Calling My Phone,42,1,22,70,2021-02-14,5,2021-02-21
35,up,Logic,Tokyo Nights (feat. Like),83,35,2,,,,
36,down,ASH ISLAND,One More Night (feat. lIlBOI),25,17,11,,,,
37,down,BLOO,Come and kiss me,27,6,4,,,,
38,down,DaBaby,Red Light Green Light,20,20,3,,,,
39,up,BLOO,Downtown Baby,47,34,9,,,,
40,up,에픽하이,연애소설 (feat. 아이유),44,21,88,,,,
41,down,Migos,Having Our Way (feat. Drake),26,4,5,,,,
42,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),76,9,11,77,2021-05-02,35,2021-05-09
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),65,18,69,,,,
44,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),41,3,11,80,2021-05-09,80,2021-05-09
45,up,LeellaMarz,Trip (feat. Hannah),56,1,74,,,,
46,up,G-DRAGON (from BIGBANG),CROOKED,53,24,65,,,,
47,up,Wonstein,Infrared Camera,57,4,31,,,,
48,up,Post Malone,Goodbyes (feat. Young Thug),59,4,88,10,2019-10-06,10,2019-10-06
49,up,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),78,49,3,,,,
50,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",50,2,29,,,,
51,up,창모,Selfmade Orange (feat. SUPERBEE),54,19,88,,,,
52,down,CHANGMO,wish,51,4,84,,,,
53,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,12,2,,,,
54,up,ASH ISLAND,Error (feat. Loopy),58,17,51,,,,
55,down,D.Ark,GENIUS (Feat. CHANGMO),49,18,9,,,,
56,down,Arizona Zervas,ROXANNE,55,3,86,14,2019-11-24,4,2019-12-22
57,up,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),67,15,7,,,,
58,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),64,3,33,,,,
59,up,Jessi,Nunu Nana,61,1,50,,,,
60,-,Yung Gravy & bbno$,Whip a Tesla,-,22,1,,,,
61,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zekey & Toya)",-,30,1,,,,
62,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),94,14,2,,,,
63,-,Mac Miller,What's the Use?,-,36,1,,,,
64,up,DPR LIVE,Martini Blue,77,24,76,,,,
65,-,Lil Cherry,Motorola (feat.. Jito Mo),-,45,1,,,,
66,down,릴보이 & 원슈타인,FRIENDS,62,9,20,,,,
67,-,Vince Staples & Fousheé,TAKE ME HOME,-,39,1,,,,
68,-,Tag Team,Whoomp! (There It Is),-,52,1,,,,
69,-,Mac Miller,Good News,-,2,56,62,2020-01-12,21,2020-01-19
70,down,"Tyler, The Creator",LUMBERJACK,18,12,4,,,,
71,down,"Tyler, The Creator",LEMONHEAD,22,22,3,,,,
72,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,37,37,3,,,,
73,-,IDK,Keto,-,65,1,,,,
74,down,"Tyler, The Creator",HOT WIND BLOWS,29,29,3,,,,
75,-,¿Téo?,Orso (Off Top),-,64,1,,,,
76,down,ASH ISLAND,Paranoid,52,28,63,,,,
77,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,71,2,34,,,,
78,-,Lil Baby,Woah,-,6,23,65,2019-11-10,19,2019-11-24
79,-,Clipse,Gangsta Lean,-,66,1,,,,
80,-,Will Smith,Gettin' Jiggy Wit It,-,59,1,,,,
81,-,TOIL,"Forever You (feat. YUMDDA, MUSHVENOM & UNEDUCATED KID)",-,35,4,,,,
82,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,47,1,,,,
83,-,Vince Staples,ARE YOU WITH THAT?,-,28,1,,,,
84,down,미란이,Daisy (feat. pH-1),69,11,14,,,,
85,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,12,33,61,2020-08-23,8,2020-10-04
86,-,CAMO,Life Is Wet (feat. JMIN),-,30,6,,,,
87,down,Post Malone,Wow.,63,10,54,,,,
88,-,Way Ched,"EVERYTHING (feat. CHANGMO, Coogie, ASH ISLAND & BIBI)",-,31,9,,,,
89,down,Post Malone,Better Now,74,11,87,,,,
90,down,DaBaby,Ball If I Want To,79,32,4,,,,
91,-,Masked Wolf,Say So,-,17,1,,,,
92,-,2Pac,I Get Around,-,68,1,,,,
93,-,릴러말즈,비 내리면 (feat. sogumm),-,75,1,,,,
94,down,keshi,2 Soon,80,18,81,,,,
95,-,The Notorious B.I.G.,Juicy,-,69,1,,,,
96,down,Powfu,Death Bed (feat. beabadoobee),60,3,73,100,2020-03-01,7,2020-04-26
97,down,"Tyler, The Creator",CORSO,32,32,3,,,,
98,down,Migos,Straightenin,87,12,9,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,25,69,,,,
100,down,Wale,Angles (feat. Chris Brown),82,23,4,,,,
