Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,6,65,2020-04-05,2,2020-04-26
2,up,CHANGMO,METEOR,3,1,23,,,,
3,down,Post Malone,Circles,1,1,27,2,2019-10-06,2,2019-10-06
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,27,26,2019-10-06,26,2019-10-06
5,up,Powfu,Death Bed (feat. beabadoobee),5,3,12,100,2020-03-01,7,2020-04-26
6,up,Drake,Pain 1993 (feat. Playboi Carti),66,6,2,71,2020-05-03,18,2020-05-10
7,up,Arizona Zervas,ROXANNE,7,3,25,14,2019-11-24,4,2019-12-22
8,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,8,2,66,2020-05-03,18,2020-05-31
9,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,4,3,65,2020-04-26,1,2020-05-03
10,down,Lil Mosey,Blueberry Faygo,8,5,13,69,2020-02-16,24,2020-04-12
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,4,79,2020-04-19,1,2020-07-05
12,up,Drake,Chicago Freestyle (feat. Giveon),79,12,2,92,2020-05-03,26,2020-05-10
13,up,Drake,Not You Too (feat. Chris Brown),68,13,2,64,2020-05-03,38,2020-05-10
14,down,Roddy Ricch,The Box,10,4,23,91,2019-12-08,2,2020-02-16
15,down,pH-1,Nerdy Love (feat. Yerin Baek),11,2,18,,,,
16,up,"Future, Drake & Young Thug",D4L,78,16,2,72,2020-05-03,45,2020-05-10
17,down,CHANGMO,wish,13,4,23,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),16,4,27,10,2019-10-06,10,2019-10-06
19,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",18,1,23,,,,
20,up,Drake,Desires (feat. Future),82,20,2,68,2020-05-03,41,2020-05-10
21,down,Future,Life Is Good (feat. Drake),15,6,18,86,2020-01-12,6,2020-01-19
22,down,Post Malone,Better Now,17,11,27,,,,
23,up,Drake,Losses,71,23,2,79,2020-05-10,79,2020-05-10
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,10,27,,,,
25,down,keshi,2 Soon,22,18,24,,,,
26,down,Megan Thee Stallion,Savage,12,10,7,61,2020-03-22,14,2020-04-19
27,up,Drake,Time Flies,85,27,2,46,2020-05-10,46,2020-05-10
28,down,Eminem,Godzilla (feat. Juice WRLD),21,9,17,84,2020-01-19,12,2020-01-26
29,up,Drake,Deep Pockets,73,29,2,96,2020-05-03,58,2020-05-10
30,up,French Montana,Cold (feat. Tory Lanez),92,30,2,,,,
31,up,Drake,When To Say When,81,31,2,59,2020-05-10,59,2020-05-10
32,down,Travis Scott,SICKO MODE,19,19,27,48,2020-04-26,9,2020-05-03
33,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,24,11,27,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),25,18,27,,,,
35,down,창모,Selfmade Orange (feat. SUPERBEE),26,19,27,,,,
36,down,Mac Miller,Good News,27,2,18,62,2020-01-12,21,2020-01-19
37,up,YUMDDA,YUMBORGHINI,52,37,2,,,,
38,down,에픽하이,연애소설 (feat. 아이유),34,21,27,,,,
39,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),91,39,2,52,2020-05-10,52,2020-05-10
40,up,Drake,Landed,86,40,2,64,2020-05-10,64,2020-05-10
41,down,24kGoldn,CITY OF ANGELS,32,17,6,,,,
42,down,DPR LIVE,Jasmine,33,2,27,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),30,30,27,,,,
44,down,Arizona Zervas & Swae Lee,Roxanne (Remix),28,8,12,,,,
45,down,Jack Harlow,Whats Poppin,35,19,7,76,2020-03-22,37,2020-04-19
46,down,Post Malone,Myself,36,27,27,,,,
47,down,JACKBOYS,OUT WEST (feat. Young Thug),37,16,20,79,2019-12-29,28,2020-01-05
48,up,Drake,From Florida With Love,90,48,2,74,2020-05-10,74,2020-05-10
49,down,Juice WRLD,Righteous,14,14,3,24,2020-05-03,24,2020-05-03
50,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,39,30,27,,,,
51,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",44,25,27,,,,
52,up,Drake,War,94,52,2,89,2020-05-03,65,2020-05-10
53,down,DPR LIVE,Martini Blue,41,24,25,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),31,27,23,,,,
55,down,염따,돈 Call Me (prod. BRLLNT),45,14,27,,,,
56,down,Post Malone,Wow.,43,10,27,,,,
57,down,G-DRAGON (from BIGBANG),CROOKED,54,24,8,,,,
58,down,ASH ISLAND,Paranoid,55,28,27,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,29,4,27,35,2019-10-06,2,2019-10-13
60,down,LeellaMarz,Trip (feat. Hannah),48,1,23,,,,
61,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",56,35,25,,,,
62,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),23,15,4,33,2020-04-26,33,2020-04-26
63,down,Roddy Ricch,High Fashion (feat. Mustard),38,14,19,78,2019-12-15,22,2020-02-16
64,down,크러쉬,Cereal (feat. ZICO),57,29,25,,,,
65,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",50,46,18,,,,
66,down,Drake,In My Feelings,47,44,26,,,,
67,down,Mustard,Ballin’ (feat. Roddy Ricch),40,17,26,93,2019-11-10,19,2020-01-12
68,down,LeellaMarz & Toil,GONE (feat. Paloalto),58,5,7,,,,
69,-,NAV,Status (feat. Lil Uzi Vert),-,27,1,,,,
70,-,Migos,Taco Tuesday,-,70,1,,,,
71,-,Arizona Zervas,24,-,19,1,,,,
72,down,Playboi Carti,@ MEH,63,14,4,90,2020-04-19,44,2020-04-26
73,down,Post Malone,Enemies (feat. DaBaby),53,12,27,,,,
74,down,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],72,51,27,,,,
75,-,Don Toliver,After Party,-,55,2,85,2020-05-03,71,2020-05-24
76,-,Way Ched,Balance (feat. 창모 & 폴블랑코),-,37,1,,,,
77,-,pH-1,OKAY (feat. Simon Dominic & MUSHVENOM),-,31,1,,,,
78,down,DPR LIVE,Text Me,64,32,12,,,,
79,-,StaySolidRocky,Party Girl,-,13,1,86,2020-05-10,14,2020-06-14
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,52,9,,,,
81,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,45,1,,,,
82,-,JPEGMAFIA & Denzel Curry,BALD REMIX,-,53,1,,,,
83,-,6ix9ine,GOOBA,-,12,1,100,2020-05-10,2,2020-05-17
84,down,오반,행복,62,37,12,,,,
85,up,Way Ched,Why Do U Say (feat. MOON & ASH ISLAND),88,17,5,,,,
86,down,DaBaby,BOP,60,13,27,92,2019-10-06,32,2020-01-19
87,down,NAV & Gunna,Turks (feat. Travis Scott),65,16,7,95,2020-03-29,26,2020-04-05
88,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",67,24,27,,,,
89,down,Post Malone,Hollywood's Bleeding,69,9,27,100,2019-10-06,100,2019-10-06
90,-,pH-1,PACKITUP!,-,48,1,,,,
91,-,pH-1,BLAME MY CIRCLE (feat. JUSTHIS & Owen Ovadoz),-,51,1,,,,
92,-,pH-1,MEET N GREET (feat. Kid milli),-,76,1,,,,
93,-,pH-1,ANYMORE (feat. ASH ISLAND),-,81,1,,,,
94,-,pH-1,"TELÉFONO (feat. HAON, Woodie Gochild, Jay Park & Sik-K)",-,79,1,,,,
95,-,pH-1,FRONTIN,-,95,1,,,,
96,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,38,1,76,2020-05-17,76,2020-05-17
97,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),59,19,27,69,2019-10-06,53,2019-12-29
98,down,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],95,15,27,,,,
99,-,NAV,Recap (feat. Don Toliver),-,77,1,,,,
100,-,AJ Tracey,Dinner Guest (feat. MoStack),-,100,1,,,,
