Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeellaMarz,Trip (feat. Hannah),1,1,220,,,,
2,up,Leellamarz,On the street (feat. ASH ISLAND),3,1,37,,,,
3,down,맨스티어 & 뷰티풀너드,AK47,2,1,9,,,,
4,up,DPR LIVE,Jasmine,6,4,67,,,,
5,down,pH-1,Nerdy Love (feat. Yerin Baek),4,2,225,,,,
6,down,Geeks,Officially Missing You,5,4,142,,,,
7,up,다이나믹 듀오,죽일 놈,12,6,100,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,234,26,2019-10-06,26,2019-10-06
9,down,LeellaMarz & Toil,GONE (feat. Paloalto),8,5,177,,,,
10,down,Paul Blanco,Summer (feat. BE'O),7,1,98,,,,
11,up,Primary,Johnny (feat. Dynamic Duo),13,10,21,,,,
12,up,TOIL,Black Heart (feat. Leellamarz & BE'O),15,3,117,,,,
13,down,Doja Cat,Paint The Town Red,11,1,39,,,,
14,up,Leellamarz & TOIL,Don′t do That,14,1,102,,,,
15,down,Creepy Nuts,Bling-Bang-Bang-Born,9,3,15,,,,
16,up,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,19,15,13,,,,
17,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,17,1,115,,,,
18,up,ASH ISLAND,Goodbye (feat. Paul Blanco),20,1,52,,,,
19,down,Future & Metro Boomin,Like That,16,6,6,,,,
20,down,Doja Cat,Agora Hills,18,6,32,,,,
21,up,다이나믹 듀오 & DJ Premier,Aeao,21,2,44,,,,
22,up,CHANGMO,METEOR,23,1,230,,,,
23,up,Post Malone,Circles,25,1,234,2,2019-10-06,2,2019-10-06
24,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",24,24,177,,,,
25,down,빈지노,Train (feat. C JAMM),22,1,15,,,,
26,up,PENOMECO,Actually Pt.2,35,8,46,,,,
27,up,G-DRAGON (from BIGBANG),CROOKED,30,24,211,,,,
28,down,Loco,It Takes Time (feat. Colde),27,25,19,,,,
29,up,빈지노,Aqua Man,32,27,36,,,,
30,down,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],29,29,23,,,,
31,up,TOIL,Time limit (feat. Leellamarz & Loco),31,18,131,,,,
32,down,Kanye West & Ty Dolla $ign,Carnival,26,3,11,,,,
33,up,오반,어떻게 지내,34,26,144,,,,
34,down,Lil Uzi Vert,20 Min,28,23,7,,,,
35,up,G-DRAGON,This Love,43,35,14,,,,
36,up,빈지노,Always Awake (Bonus Track),39,33,21,,,,
37,up,Drake,Push Ups,96,37,2,,,,
38,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),36,34,120,,,,
39,up,ASH ISLAND,MELODY,44,2,166,,,,
40,up,G-DRAGON (from BIGBANG),WHO YOU?,50,35,125,,,,
41,up,프리스타일,Y (Please Tell Me Why),48,11,111,,,,
42,down,Jack Harlow,Lovin On Me,33,4,24,,,,
43,down,Epik High,Rain Song (feat. Colde),42,1,144,,,,
44,up,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],49,39,10,,,,
45,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),41,1,27,,,,
46,up,Jaeha,Loveache (feat. Layone),47,35,78,,,,
47,up,비오,문득,56,1,134,,,,
48,up,DPR LIVE,Martini Blue,57,24,208,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),51,10,234,,,,
50,up,빈지노,Nike Shoes (feat. Dynamic Duo),66,46,31,,,,
51,down,Travis Scott,FE!N,40,7,25,,,,
52,down,양홍원,Rose (feat. Skinny Brown & Homeboy),45,36,17,,,,
53,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),52,26,118,,,,
54,down,Homies,NOSAE NOSAE,38,38,5,,,,
55,down,24kGoldn,Mood (feat. iann dior),46,31,35,,,,
56,up,GIRIBOY,Traffic Control (feat. HEIZE),58,35,123,,,,
57,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),63,2,177,,,,
58,up,빈지노,Boogie On & On,59,50,32,,,,
59,down,Leellamarz & Young B,Hell yea,55,3,10,,,,
60,up,우디,이 노래가 클럽에서 나온다면,60,7,91,,,,
61,up,Eminem,Without Me,71,48,2,,,,
62,down,Beenzino,Travel Again (feat. Cautious Clay),61,1,41,,,,
63,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",64,46,140,,,,
64,up,TOIL,walk again (feat. HEIZE & BIG Naughty),69,6,115,,,,
65,up,릴러말즈 & 미노이,내일 얘기해,67,3,15,,,,
66,down,B.I,Dare to Love (feat. BIG Naughty),65,1,48,,,,
67,down,창모,아름다워,37,18,205,,,,
68,up,Jaeha,안았어야해 (feat. Futuristic Swaver),77,66,18,,,,
69,down,21 Savage,redrum,68,10,16,,,,
70,up,104,너의 로맨스에 내 이름을 써줘,74,4,97,,,,
71,down,우디,대충 입고 나와,70,36,58,,,,
72,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",79,3,128,,,,
73,up,Leellamarz,OUT OF MY SIGHT,73,10,124,,,,
74,up,ASH ISLAND,Beautiful (feat. Skinny Brown),80,14,162,,,,
75,up,비오,네가 없는 밤 (feat. ASH ISLAND),83,5,124,,,,
76,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),72,14,24,,,,
77,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,78,1,73,,,,
78,up,DPR LIVE,Text Me,84,32,60,,,,
79,down,Lee Young Ji,NOT SORRY (feat. pH-1),75,1,72,,,,
80,up,keshi,2 Soon,95,18,88,,,,
81,up,CAMO,Life Is Wet (feat. JMIN),82,30,78,,,,
82,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),86,2,95,,,,
83,down,GIST,Photo Booth (feat. JAEHA),81,43,69,,,,
84,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,1,99,,,,
85,up,G-DRAGON,BLACK (feat. Jennie Kim),93,44,48,,,,
86,-,pH-1,Cupid (feat. PENOMECO),-,76,11,,,,
87,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,88,1,141,,,,
88,-,ZICO,Boys and Girls (feat. Babylon),-,14,2,,,,
89,down,Russ,What They Want,54,54,3,,,,
90,up,창모,Selfmade Orange (feat. SUPERBEE),94,19,188,,,,
91,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),99,3,92,,,,
92,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",98,24,27,,,,
93,-,Dynamicduo,Go Back (feat. Jung In),-,72,1,,,,
94,-,BE'O,Limousine (feat. MINO & GRAY),-,1,117,,,,
95,-,폴블랑코,That’s Me (feat. OXYNOVA),-,93,1,,,,
96,-,pH-1,Homebody,-,80,12,,,,
97,down,릴러말즈,LOVE,92,21,111,,,,
98,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,85,2,63,,,,
99,down,Future & Metro Boomin,Type Shit,53,24,6,,,,
100,-,QM,입에총 (feat. ZICO) ),-,100,1,,,,
