Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,6,1,10,70,2021-02-14,5,2021-02-21
2,up,ASH ISLAND,MELODY,4,2,8,,,,
3,down,Jessi,What Type of X,1,1,5,,,,
4,down,Cardi B,Up,2,1,11,4,2021-02-14,4,2021-02-14
5,up,호미들,사이렌,7,1,18,,,,
6,-,Jay Park,SUMMERIDE,-,3,1,,,,
7,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),3,1,22,,,,
8,down,24kGoldn,Love Or Lust,5,5,4,,,,
9,down,Post Malone,Circles,8,1,76,2,2019-10-06,2,2019-10-06
10,up,24kGoldn,Mood (feat. iann dior),13,1,37,33,2020-08-23,1,2020-10-11
11,up,미란이,Daisy (feat. pH-1),39,11,2,,,,
12,up,Masked Wolf,Astronaut In The Ocean,12,6,9,60,2021-02-07,6,2021-04-04
13,down,CHANGMO,METEOR,9,1,72,,,,
14,up,Polo G,RAPSTAR,86,9,2,86,2021-04-11,7,2021-04-18
15,up,D.Ark,Cold (feat. SUPERBEE),85,15,2,,,,
16,down,Drake,Wants and Needs (feat. Lil Baby),10,6,7,90,2021-03-07,3,2021-03-14
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,76,26,2019-10-06,26,2019-10-06
18,up,Saweetie,Best Friend (feat. Doja Cat),19,5,15,35,2021-01-17,35,2021-01-17
19,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),17,2,19,,,,
20,up,미란이,Open Up (feat. JUSTHIS),68,20,2,,,,
21,down,D.Ark & Baegie,Numbers of Cases (feat. CHANGMO),11,11,3,,,,
22,down,Drake,What’s Next,14,1,7,68,2021-03-07,4,2021-03-14
23,down,ASH ISLAND,Beautiful (feat. Skinny Brown),22,14,7,,,,
24,up,Heo Won Hyuk,Meu Tempo (feat. BIBI & Simon Dominic),87,24,2,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,37,80,2020-08-09,1,2020-08-16
26,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),32,24,15,,,,
27,down,릴보이 & 원슈타인,FRIENDS,25,9,8,,,,
28,down,"YUNG CHENS, Trade L, Baegie & D.Ark",BACKPACK (feat. CHANGMO),16,8,4,,,,
29,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",29,2,17,,,,
30,up,pH-1,Nerdy Love (feat. Yerin Baek),33,2,67,,,,
31,down,Epik High,Rosario (feat. CL & ZICO),28,1,13,,,,
32,up,Rod Wave,Richer (feat. Polo G),59,32,3,74,2021-04-04,44,2021-04-18
33,up,창모,아름다워,36,18,47,,,,
34,up,ASH ISLAND,Paranoid,50,28,51,,,,
35,-,Simon Dominic & Loco,At Night,-,35,1,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,10,76,,,,
37,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),38,3,21,,,,
38,down,The Kid LAROI,WITHOUT YOU,37,15,16,32,2020-12-13,12,2021-02-28
39,up,Travis Scott & HVME,Goosebumps (Remix),43,24,11,82,2021-02-14,44,2021-04-11
40,up,BLOO,Downtown Baby,44,1,46,,,,
41,down,Lil Nekh & 허원혁,Emoji,20,20,3,,,,
42,-,팔로알토 & pH-1,멍멍팔팔,-,42,1,,,,
43,down,TOIL,"Forever You (feat. YUMDDA, MUSHVENOM & UNEDUCATED KID)",35,35,2,,,,
44,up,Powfu,Death Bed (feat. beabadoobee),48,3,61,100,2020-03-01,7,2020-04-26
45,down,Lil Bemo & Park Hyun Jin,WORK!,18,18,3,,,,
46,up,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),80,46,2,,,,
47,up,Arizona Zervas,ROXANNE,53,3,74,14,2019-11-24,4,2019-12-22
48,down,TOIL,Top Floor (feat. MELOH & The Quiett),27,27,2,,,,
49,down,Rod Wave,Tombstone,30,20,4,79,2021-03-28,20,2021-04-04
50,up,에픽하이,연애소설 (feat. 아이유),56,21,76,,,,
51,up,Miranni,Achoo (feat. pH-1 & HAON),60,3,19,,,,
52,up,CHANGMO,wish,63,4,72,,,,
53,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,2,53,79,2020-04-19,1,2020-07-05
54,up,Jessi,Nunu Nana,55,1,38,,,,
55,down,H3hyeon & Jaeha,Chris Brown Moves,23,23,3,,,,
56,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,54,2,22,,,,
57,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],49,3,13,,,,
58,up,ASH ISLAND,A STAR IS BORN,61,14,7,,,,
59,down,노윤하 & YoBoy,Methane Hydrate,21,21,3,,,,
60,up,Wonstein,Infrared Camera,64,4,19,,,,
61,down,"Park Hyun Jin, Lil Bemo, YLN Foreign & PLUMA",GREEN LIGHT (feat. Jay Park & pH-1),31,15,4,,,,
62,up,창모,Selfmade Orange (feat. SUPERBEE),72,19,76,,,,
63,-,ASH ISLAND,Error (feat. Loopy),-,17,39,,,,
64,up,keshi,2 Soon,74,18,72,,,,
65,up,G-DRAGON (from BIGBANG),CROOKED,66,24,53,,,,
66,down,DPR LIVE,Jasmine,57,2,75,,,,
67,down,Lil Baby,On Me,52,28,19,24,2020-12-13,24,2020-12-13
68,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),69,29,11,73,2021-01-10,32,2021-02-28
69,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,12,1,93,2021-04-18,38,2021-04-25
70,up,CAMO,Life Is Wet (feat. JMIN),78,30,5,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),67,4,76,10,2019-10-06,10,2019-10-06
72,up,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",83,18,16,,,,
73,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,15,1,50,2021-04-18,21,2021-04-25
74,down,"H3hyeon, Jaeha, obiegogle & nobbaggu",Elizabeth,40,19,4,,,,
75,up,LeellaMarz,Trip (feat. Hannah),77,1,63,,,,
76,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,36,1,95,2021-04-18,52,2021-04-25
77,-,Tierra Whack,Link,-,77,1,,,,
78,up,Roh yunha,"Bow Wow (feat. Blase, Coogie & Simon Dominic)",95,78,2,,,,
79,-,TRADE L,"SUPERNOVA (feat. CHANGMO, GSoul & DUT2)",-,16,1,,,,
80,-,Park Hyeon Jin,PARADISE (feat. meenoi),-,14,1,,,,
81,-,Lil Nekh,Red Light (feat. BIG Naughty),-,19,1,,,,
82,down,Simon Dominic,Party Forever,45,16,6,,,,
83,down,Lil Tjay,Run It Up,26,26,3,65,2021-04-11,65,2021-04-11
84,-,Jaeha,I’M FINE (feat. YUMDDA),-,25,1,,,,
85,down,염따,마이클 잭슨,81,15,8,,,,
86,up,배기,Kiri Kiri (feat. ZENE THE ZILLA),100,86,2,,,,
87,-,호미들,꽉 쥔 주먹속의 라이터,-,52,12,,,,
88,-,Lil Bemo,ISLAND BOYS (feat. sokodomo & pH-1),-,32,1,,,,
89,down,Khundi Panda,The Roots (feat. JUSTHIS),73,5,19,,,,
90,-,YLN Foreign,CALL ME (feat. sogumm),-,34,1,,,,
91,-,DMX,Ruff Ryders' Anthem,-,91,1,61,2021-04-18,61,2021-04-18
92,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,90,2,29,,,,
93,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,91,1,,,,
94,-,Kodak Black,Easter in Miami,-,94,1,,,,
95,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,66,1,80,2021-04-25,80,2021-04-25
96,down,마미손,사랑은 (feat. 원슈타인) [Remaster],75,40,11,,,,
97,down,Post Malone,Better Now,88,11,75,,,,
98,down,TOIL,Time limit (feat. Leellamarz & Loco),46,18,2,,,,
99,down,Rod Wave,Street Runner,62,35,5,70,2021-03-21,68,2021-04-18
100,down,The Kid LAROI,SO DONE,99,33,26,61,2020-11-15,61,2020-11-15
