Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),1,1,3,,,,
2,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,2,2,3,,,,
3,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),61,3,2,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,1,18,33,2020-08-23,1,2020-10-11
5,down,"Swings, Mckdaddy, Khakii & Layone",Want It (feat. Paloalto),3,3,3,,,,
6,down,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),4,4,3,,,,
7,up,Post Malone,Circles,8,1,57,2,2019-10-06,2,2019-10-06
8,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,18,80,2020-08-09,1,2020-08-16
9,down,Loco,Can't Sleep (feat. HEIZE),7,1,8,,,,
10,down,CHANGMO,METEOR,9,1,53,,,,
11,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),11,4,5,39,2020-11-15,39,2020-11-15
12,down,Jessi,Nunu Nana,10,1,19,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,57,26,2019-10-06,26,2019-10-06
14,down,창모,광장동에서,13,8,4,,,,
15,up,Geeks,Officially Missing You,37,4,7,,,,
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,2,17,78,2020-08-16,3,2020-08-23
17,up,Megan Thee Stallion,TRACK 8,17,17,2,36,2020-11-29,36,2020-11-29
18,down,BLOO,Downtown Baby,15,1,27,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,2,34,79,2020-04-19,1,2020-07-05
20,up,YUMDDA,hanadoo (feat. Zion.T),82,20,2,,,,
21,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,12,16,61,2020-08-23,8,2020-10-04
22,up,Powfu,Death Bed (feat. beabadoobee),23,3,42,100,2020-03-01,7,2020-04-26
23,down,DJ Khaled,POPSTAR (feat. Drake),22,2,21,94,2020-07-19,8,2020-09-20
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,14,22,74,2020-07-05,5,2020-07-12
25,down,Pop Smoke,What You Know Bout Love,16,12,11,81,2020-07-12,14,2020-10-18
26,up,Arizona Zervas,ROXANNE,27,3,55,14,2019-11-24,4,2019-12-22
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,10,57,,,,
28,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,4,6,58,2020-11-01,58,2020-11-01
29,up,CHANGMO,wish,30,4,53,,,,
30,down,pH-1,Nerdy Love (feat. Yerin Baek),28,2,48,,,,
31,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",48,1,53,,,,
32,down,창모,아름다워,26,18,28,,,,
33,up,The Kid LAROI,SO DONE,46,33,7,61,2020-11-15,61,2020-11-15
34,down,Way Ched,"EVERYTHING (feat. CHANGMO, Coogie, ASH ISLAND & BIBI)",31,31,3,,,,
35,down,Post Malone,Goodbyes (feat. Young Thug),33,4,57,10,2019-10-06,10,2019-10-06
36,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",92,36,2,,,,
37,up,Roddy Ricch,The Box,54,4,53,91,2019-12-08,2,2020-02-16
38,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),39,6,10,90,2020-10-18,90,2020-10-18
39,up,DPR LIVE,Martini Blue,45,24,55,,,,
40,up,에픽하이,연애소설 (feat. 아이유),41,21,57,,,,
41,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),34,4,11,87,2020-09-27,12,2020-10-04
42,up,Juice WRLD & The Weeknd,Smile,51,3,18,16,2020-08-16,16,2020-08-16
43,down,창모,Selfmade Orange (feat. SUPERBEE),36,19,57,,,,
44,down,Jack Harlow,Tyler Herro,35,24,7,51,2020-11-01,51,2020-11-01
45,down,keshi,2 Soon,38,18,54,,,,
46,down,2 Chainz,Feel a Way (feat. Kanye West & Brent Faiyaz),20,9,4,,,,
47,up,DPR LIVE,Jasmine,50,2,57,,,,
48,down,ASH ISLAND,Error (feat. Loopy),43,17,22,,,,
49,up,Post Malone,Better Now,49,11,57,,,,
50,up,Lil Mosey,Blueberry Faygo,52,5,43,69,2020-02-16,24,2020-04-12
