Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,1,1,8,,,,
2,up,LeellaMarz,Trip (feat. Hannah),2,1,228,,,,
3,up,Paul Blanco,Summer (feat. BE'O),3,1,106,,,,
4,up,Eminem,Houdini,4,4,4,,,,
5,up,Leellamarz & TOIL,Don′t do That,5,1,110,,,,
6,up,Geeks,Officially Missing You,8,4,150,,,,
7,up,Kendrick Lamar,Not Like Us,12,2,7,,,,
8,up,pH-1,Nerdy Love (feat. Yerin Baek),9,2,233,,,,
9,down,다이나믹 듀오,죽일 놈,6,6,108,,,,
10,up,DPR LIVE,Jasmine,11,4,75,,,,
11,down,TOIL,Black Heart (feat. Leellamarz & BE'O),10,3,125,,,,
12,down,Leellamarz,On the street (feat. ASH ISLAND),7,1,45,,,,
13,up,LeellaMarz & Toil,GONE (feat. Paloalto),13,5,185,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,242,26,2019-10-06,26,2019-10-06
15,up,다이나믹 듀오 & DJ Premier,Aeao,16,2,52,,,,
16,down,타임피버,동창회 (feat. Small Kidd),14,10,8,,,,
17,up,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,17,15,21,,,,
18,up,타임피버,"동창회 MEGA MIX (feat. 차진혁, MOYO(모요), Yyeon, 강한국, 담영, XIN, 필로 (PiLO), KOONTA (쿤타), Blue.D)",29,18,2,,,,
19,down,BLACKPINK,WHISTLE,18,16,6,,,,
20,down,Central Cee & Lil Baby,BAND4BAND,19,19,4,,,,
21,down,ASH ISLAND,Goodbye (feat. Paul Blanco),20,1,60,,,,
22,up,Lee Young Ji,NOT SORRY (feat. pH-1),45,1,80,,,,
23,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),22,20,5,,,,
24,down,BIGBANG,Blue,21,21,6,,,,
25,down,CHANGMO,METEOR,24,1,238,,,,
26,down,프리스타일,Y (Please Tell Me Why),23,11,119,,,,
27,up,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],33,25,31,,,,
28,down,G-DRAGON (from BIGBANG),CROOKED,26,24,219,,,,
29,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",25,24,185,,,,
30,down,Loco,It Takes Time (feat. Colde),28,25,27,,,,
31,up,Doja Cat,Paint The Town Red,31,1,47,,,,
32,up,창모,아름다워,32,18,213,,,,
33,down,Post Malone,Circles,30,1,242,2,2019-10-06,2,2019-10-06
34,down,맨스티어 & 뷰티풀너드,AK47,27,1,17,,,,
35,down,TOIL,Time limit (feat. Leellamarz & Loco),34,18,139,,,,
36,up,오반,어떻게 지내,37,26,152,,,,
37,down,빈지노,Aqua Man,35,27,44,,,,
38,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),38,34,128,,,,
39,down,PENOMECO,Actually Pt.2,36,8,54,,,,
40,up,Eminem,Without Me,48,36,10,,,,
41,up,빈지노,Train (feat. C JAMM),42,1,23,,,,
42,down,G-DRAGON (from BIGBANG),WHO YOU?,40,35,133,,,,
43,up,Future & Metro Boomin,Like That,43,6,14,,,,
44,up,G-DRAGON,This Love,47,35,22,,,,
45,down,빈지노,Always Awake (Bonus Track),41,33,29,,,,
46,up,GIST,Photo Booth (feat. JAEHA),46,43,77,,,,
47,down,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],44,39,18,,,,
48,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),62,2,185,,,,
49,up,맨스티어,"Ak47 Mega Mix (feat. Kim Min Seok, Huckleberry P, Moon Sujin, tak, Gwangil Jo, TimeFeveR, 최성, kaogaii, Lil TTAK BAM, Don Mills, 위연정 of YOUNG POSSE, Geegooin & San E) [Remix]",92,49,2,,,,
50,up,Doja Cat,Agora Hills,51,6,40,,,,
51,up,ASH ISLAND,MELODY,52,2,174,,,,
52,up,Epik High,Rain Song (feat. Colde),58,1,152,,,,
53,up,Travis Scott,FE!N,53,7,33,,,,
54,down,Creepy Nuts,Bling-Bang-Bang-Born,49,3,23,,,,
55,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),55,26,126,,,,
56,up,비오,문득,60,1,142,,,,
57,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",57,52,6,,,,
58,up,Kendrick Lamar,HUMBLE.,61,46,36,,,,
59,down,빈지노,Nike Shoes (feat. Dynamic Duo),54,46,39,,,,
60,up,TOIL,walk again (feat. HEIZE & BIG Naughty),65,6,123,,,,
61,up,CHANGMO,wish,64,4,155,,,,
62,down,박봄,You and I,56,43,6,,,,
63,up,B.I,Dare to Love (feat. BIG Naughty),66,1,56,,,,
64,down,빈지노,Boogie On & On,63,50,40,,,,
65,up,Jaeha,Loveache (feat. Layone),67,35,86,,,,
66,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",70,46,148,,,,
67,down,JENNIE (from BLACKPINK),SOLO,50,33,6,,,,
68,up,BIGBANG,Fantastic Baby,68,58,6,,,,
69,up,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),71,1,35,,,,
70,up,Lil Uzi Vert,20 Min,72,23,15,,,,
71,up,CAMO,Life Is Wet (feat. JMIN),75,30,86,,,,
72,up,비오,네가 없는 밤 (feat. ASH ISLAND),78,5,132,,,,
73,down,Beenzino,Travel Again (feat. Cautious Clay),69,1,49,,,,
74,up,24kGoldn,Mood (feat. iann dior),74,1,146,33,2020-08-23,1,2020-10-11
75,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,80,1,81,,,,
76,-,Epik High,ANTIHERO,-,60,1,,,,
77,down,XG,WOKE UP,59,59,3,,,,
78,down,ASH ISLAND,Beautiful (feat. Skinny Brown),77,14,170,,,,
79,up,104,너의 로맨스에 내 이름을 써줘,79,4,105,,,,
80,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",83,3,134,,,,
81,down,Leellamarz & Young B,Hell yea,73,3,18,,,,
82,up,CAMO,Wifey (feat. Simon Dominic),85,31,20,,,,
83,down,창모,Selfmade Orange (feat. SUPERBEE),81,19,196,,,,
84,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),96,84,2,,,,
85,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],76,1,107,,,,
86,-,Epik High,LATE CHECKOUT,-,86,1,,,,
87,-,Mustard & Travis Scott,Parking Lot,-,87,1,,,,
88,-,저스디스,Diss-a-point,-,88,1,,,,
89,up,김승민,Be Okay,90,89,2,,,,
90,down,pH-1,Cupid (feat. PENOMECO),87,38,19,,,,
91,-,Epik High,K-DRAMA,-,91,1,,,,
92,-,Epik High,I WAS HAPPY (Feat. Kim Jong Wan),-,92,1,,,,
93,-,Dynamicduo & Lee Young Ji,Smoke,-,1,31,,,,
94,-,에픽하이,연애소설 (feat. 아이유),-,21,229,,,,
95,-,Epik High,PRETTY MUCH (INTRO),-,95,1,,,,
96,down,Dynamicduo,Go Back (feat. Jung In),82,72,9,,,,
97,down,Jaeha,안았어야해 (feat. Futuristic Swaver),84,66,26,,,,
98,-,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",-,83,16,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",88,25,79,,,,
100,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,68,5,,,,
