Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,1,2,,,,
2,down,Leellamarz & TOIL,Don′t do That,1,1,4,,,,
3,down,Post Malone,Cooped Up (feat. Roddy Ricch),2,1,5,,,,
4,down,주시크,아무래도 난,3,1,11,,,,
5,down,Jessi,ZOOM,4,1,9,,,,
6,down,비오,문득,5,1,36,,,,
7,up,Post Malone,Wrapped Around Your Finger,56,7,2,,,,
8,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),7,1,31,,,,
9,down,Jack Harlow,First Class,8,6,10,,,,
10,down,BE'O,Limousine (feat. MINO & GRAY),9,1,30,,,,
11,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),6,5,4,,,,
12,up,Post Malone,Wasting Angels (feat. The Kid LAROI),73,12,2,,,,
13,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],61,13,2,,,,
14,up,Leellamarz & TOIL,B.B.B (feat. The Quiett),16,5,4,,,,
15,down,TOIL,Black Heart (feat. Leellamarz & BE'O),11,3,19,,,,
16,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",12,3,30,,,,
17,up,Post Malone & The Weeknd,One Right Now,27,5,32,,,,
18,down,LeellaMarz & Toil,GONE (feat. Paloalto),13,5,79,,,,
19,down,LeellaMarz,Trip (feat. Hannah),14,1,122,,,,
20,down,pH-1,Nerdy Love (feat. Yerin Baek),18,2,127,,,,
21,down,비오,네가 없는 밤 (feat. ASH ISLAND),15,5,28,,,,
22,down,Post Malone,Circles,20,1,136,2,2019-10-06,2,2019-10-06
23,down,Future,WAIT FOR U (feat. Drake & Tems),19,10,7,,,,
24,up,Post Malone,Reputation,50,24,2,,,,
25,down,ASH ISLAND,MELODY,17,2,68,,,,
26,down,Leellamarz & TOIL,Seperation Anxiety (feat. JAEHA),10,8,4,,,,
27,down,BE'O,Counting Stars (feat. Beenzino),21,3,26,,,,
28,up,Post Malone,Lemon Tree,64,28,2,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,47,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,136,26,2019-10-06,26,2019-10-06
31,down,TOIL,walk again (feat. HEIZE & BIG Naughty),28,6,19,,,,
32,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),29,2,79,,,,
33,up,DPR LIVE,Jasmine,38,4,38,,,,
34,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,36,9,5,,,,
35,down,Leellamarz,OUT OF MY SIGHT,31,10,26,,,,
36,down,오반,어떻게 지내,30,26,46,,,,
37,down,CHANGMO,METEOR,34,1,132,,,,
38,down,Kendrick Lamar,N95,22,4,5,,,,
39,up,Epik High,Rain Song (feat. Colde),54,1,50,,,,
40,up,CHANGMO,Smf,46,40,3,,,,
41,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),35,1,32,,,,
42,down,ASH ISLAND,Beautiful (feat. Skinny Brown),37,14,67,,,,
43,up,Post Malone,Insane,77,43,2,,,,
44,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,42,2,56,,,,
45,down,Leellamarz & TOIL,Last Chance (feat. YUMDDA),23,12,4,,,,
46,down,Leellamarz & TOIL,2Am (feat. CAMO),26,20,4,,,,
47,down,ASH ISLAND,Because,39,9,20,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),48,10,136,,,,
49,down,TOIL,Time limit (feat. Leellamarz & Loco),45,18,33,,,,
50,down,창모,아름다워,43,18,107,,,,
51,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),44,2,32,,,,
52,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,52,1,17,,,,
53,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],91,14,6,,,,
54,down,G-DRAGON (from BIGBANG),CROOKED,47,24,113,,,,
55,up,Post Malone,Love/Hate Letter To Alcohol (feat. Fleet Foxes),79,55,2,,,,
56,down,스키니 브라운,If I Die (feat. ASH ISLAND),51,36,41,,,,
57,down,Leellamarz & TOIL,Aftermath (feat. GARY),33,14,4,,,,
58,down,Mudd the student,Dissonance (feat. AKMU),55,3,29,,,,
59,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",58,24,79,,,,
60,down,래원,느린심장박동 (feat. Ja Mezz),57,24,43,,,,
61,up,Post Malone,When I’m Alone,81,61,2,,,,
62,down,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),53,5,7,,,,
63,down,24kGoldn,Mood (feat. iann dior),60,1,97,33,2020-08-23,1,2020-10-11
64,up,CAMO,Life Is Wet (feat. JMIN),66,30,31,,,,
65,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),62,1,82,,,,
66,down,G-DRAGON (from BIGBANG),WHO YOU?,65,35,50,,,,
67,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),67,26,20,,,,
68,up,에픽하이,연애소설 (feat. 아이유),68,21,136,,,,
69,down,Leellamarz & TOIL,"1,2,3",41,22,4,,,,
70,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,63,11,109,,,,
71,down,ASH ISLAND,Paranoid,69,28,98,,,,
72,up,Geeks,Officially Missing You,76,4,44,,,,
73,up,ASH ISLAND,악몽,94,64,19,,,,
74,up,우디,이 노래가 클럽에서 나온다면,88,7,15,,,,
75,up,빈지노,Boogie On & On,95,25,19,,,,
76,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",72,35,100,,,,
77,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,25,1,,,,
78,up,Post Malone,Euthanasia,82,78,2,,,,
79,down,DPR LIVE,Martini Blue,74,24,113,,,,
80,-,Jaeha,안았어야해 (feat. Futuristic Swaver),-,66,1,,,,
81,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",78,2,76,,,,
82,down,GIRIBOY,Traffic Control (feat. HEIZE),75,35,25,,,,
83,up,Post Malone,Waiting For A Miracle,85,83,2,,,,
84,up,B.I,Remember me,100,1,33,,,,
85,up,Post Malone,"New Recording 12, Jan 3, 2020",92,85,2,,,,
86,-,Panda Gomm,Failan (feat. 그냥노창),-,86,1,,,,
87,down,Leellamarz & TOIL,Story,49,25,4,,,,
88,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),87,36,30,,,,
89,down,BE'O,Mbti (feat. Coogie & Loco),70,5,29,,,,
90,-,크루셜스타,"프리해 (Feat. OLNL, 지샤넬, EXN, 경제환, 황세현, 쿼카, 김미정)",-,90,1,,,,
91,-,Post Malone,Waiting For Never,-,75,1,,,,
92,-,Rae Sremmurd,Denial,-,91,1,,,,
93,-,CHANGMO,wish,-,4,128,,,,
94,-,창모,이렇게 둘이,-,7,10,,,,
95,-,DINDIN,"Should not love you, Pt. 2",-,83,1,,,,
96,down,Kanye West & XXXTENTACION,True Love,32,32,3,,,,
97,-,미란이,Gasoline,-,20,5,,,,
98,down,Leellamarz & TOIL,Zero Coke (feat. Skinny Brown),59,31,4,,,,
99,-,Post Malone,Better Now,-,11,98,,,,
100,down,비오,Brand (feat. Layone),71,5,35,,,,
