Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessi,ZOOM,2,1,3,,,,
2,up,주시크,아무래도 난,3,1,5,,,,
3,down,비오,문득,1,1,30,,,,
4,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),4,1,25,,,,
5,-,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),-,5,1,,,,
6,down,BE'O,Limousine (feat. MINO & GRAY),5,1,24,,,,
7,up,Jack Harlow,First Class,7,6,4,,,,
8,up,TOIL,Black Heart (feat. Leellamarz & BE'O),8,3,13,,,,
9,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",6,3,24,,,,
10,down,비오,네가 없는 밤 (feat. ASH ISLAND),9,5,22,,,,
11,down,BE'O,Counting Stars (feat. Beenzino),10,3,20,,,,
12,up,LeellaMarz & Toil,GONE (feat. Paloalto),12,5,73,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,41,,,,
14,down,ASH ISLAND,MELODY,13,2,62,,,,
15,down,Post Malone,Circles,14,1,130,2,2019-10-06,2,2019-10-06
16,up,LeellaMarz,Trip (feat. Hannah),17,1,116,,,,
17,down,pH-1,Nerdy Love (feat. Yerin Baek),15,2,121,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,130,26,2019-10-06,26,2019-10-06
19,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),16,1,26,,,,
20,up,Leellamarz,OUT OF MY SIGHT,20,10,20,,,,
21,up,TOIL,walk again (feat. HEIZE & BIG Naughty),21,6,13,,,,
22,up,CHANGMO,METEOR,25,1,126,,,,
23,down,DPR LIVE,Jasmine,19,4,32,,,,
24,down,ASH ISLAND,Because,23,9,14,,,,
25,up,24kGoldn,Mood (feat. iann dior),31,1,91,33,2020-08-23,1,2020-10-11
26,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),22,2,26,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,10,130,,,,
28,up,Epik High,Rain Song (feat. Colde),33,1,44,,,,
29,down,G-DRAGON (from BIGBANG),CROOKED,24,24,107,,,,
30,down,오반,어떻게 지내,29,26,40,,,,
31,up,Post Malone & The Weeknd,One Right Now,32,5,26,,,,
32,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),35,2,73,,,,
33,down,ASH ISLAND,Beautiful (feat. Skinny Brown),30,14,61,,,,
34,up,Tyga & Doja Cat,Freaky Deaky,56,15,10,,,,
35,down,호미들,사이렌,27,1,72,,,,
36,down,Mudd the student,Dissonance (feat. AKMU),28,3,23,,,,
37,down,TOIL,Time limit (feat. Leellamarz & Loco),36,18,27,,,,
38,down,창모,아름다워,34,18,101,,,,
39,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),85,39,2,,,,
40,up,스키니 브라운,If I Die (feat. ASH ISLAND),41,36,35,,,,
41,down,Lil Baby,In A Minute,40,36,3,,,,
42,down,래원,느린심장박동 (feat. Ja Mezz),38,24,37,,,,
43,up,줍에이,반복,43,43,12,,,,
44,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,51,2,50,,,,
45,down,G-DRAGON (from BIGBANG),WHO YOU?,37,35,44,,,,
46,down,창모,이렇게 둘이,39,7,7,,,,
47,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,45,1,11,,,,
48,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),46,1,76,,,,
49,down,에픽하이,연애소설 (feat. 아이유),48,21,130,,,,
50,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),47,26,14,,,,
51,down,BE'O,Mbti (feat. Coogie & Loco),42,5,23,,,,
52,down,G-DRAGON,BLACK (feat. Jennie Kim),44,44,20,,,,
53,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",57,24,73,,,,
54,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",49,2,70,,,,
55,down,Geeks,Officially Missing You,50,4,38,,,,
56,up,Megan Thee Stallion,Plan B,93,56,2,,,,
57,down,DPR LIVE,Martini Blue,52,24,107,,,,
58,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",58,35,94,,,,
59,-,미란이,Gasoline,-,20,1,,,,
60,down,우디,이 노래가 클럽에서 나온다면,55,7,9,,,,
61,down,CHANGMO,wish,54,4,125,,,,
62,down,프리스타일,Y (Please Tell Me Why),59,11,38,,,,
63,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,63,11,103,,,,
64,down,CHANGMO,Taiji,61,9,25,,,,
65,down,비오,Brand (feat. Layone),60,5,30,,,,
66,up,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),77,64,11,,,,
67,up,릴러말즈,LOVE,67,21,12,,,,
68,down,pH-1,365&7 (feat. JAMIE),66,3,31,,,,
69,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),79,69,2,,,,
70,down,Young Cocoa,Manila,65,23,21,,,,
71,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",69,46,86,,,,
72,down,Lil Durk,What Happened To Virgil (feat. Gunna),64,44,7,,,,
73,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),68,36,24,,,,
74,up,ASH ISLAND,Error (feat. Loopy),89,17,92,,,,
75,up,Gunna & Future,pushin P (feat. Young Thug),76,21,17,,,,
76,down,비오,BAD LOVE,62,11,30,,,,
77,-,Future,WAIT FOR U (feat. Drake & Tems),-,10,1,,,,
78,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],53,14,4,,,,
79,down,빈지노,Boogie On & On,75,25,14,,,,
80,up,오반,허리춤,90,11,31,,,,
81,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,14,35,,,,
82,-,Lil Baby,Frozen,-,35,1,,,,
83,up,EXN,"LOVE,ME (feat. Dbo)",86,83,2,,,,
84,-,Future,KEEP IT BURNIN (feat. Kanye West),-,49,1,,,,
85,-,VVON,Hold Up (feat. Coogie & SUMIN),-,85,1,,,,
86,down,CAMO,Life Is Wet (feat. JMIN),78,30,26,,,,
87,up,ASH ISLAND,악몽,87,64,15,,,,
88,down,ASH ISLAND,Paranoid,81,28,92,,,,
89,-,Future,712PM,-,42,1,,,,
90,down,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),71,71,3,,,,
91,-,BLSP,Make it Move (feat. DON MALIK & Keem Hyoeun),-,91,1,,,,
92,-,Touch the Sky,빨리 달려 (feat. ZENE THE ZILLA),-,92,1,,,,
93,-,Kodak Black,Super Gremlin,-,55,12,,,,
94,-,Future,I'M DAT N***A,-,79,1,,,,
95,down,Lil Baby,Right On,80,79,3,,,,
96,down,창모,Selfmade Orange (feat. SUPERBEE),72,19,116,,,,
97,-,Jaeha,Loveache (feat. Layone),-,35,1,,,,
98,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,98,1,,,,
99,down,GIRIBOY,Traffic Control (feat. HEIZE),74,35,20,,,,
100,-,Jessi,Cold Blooded,-,1,20,,,,
