Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),3,1,13,33,2020-08-23,1,2020-10-11
2,down,Loco,Can't Sleep (feat. HEIZE),1,1,3,,,,
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,13,80,2020-08-09,1,2020-08-16
4,up,Ty Dolla $ign,Spicy (feat. Post Malone),53,4,2,58,2020-11-01,58,2020-11-01
5,down,Jessi,Nunu Nana,4,1,14,,,,
6,down,Post Malone,Circles,5,1,52,2,2019-10-06,2,2019-10-06
7,down,CHANGMO,METEOR,6,1,48,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,52,26,2019-10-06,26,2019-10-06
9,down,BLOO,Downtown Baby,7,1,22,,,,
10,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,8,2,7,,,,
11,down,DJ Khaled,POPSTAR (feat. Drake),9,2,16,94,2020-07-19,8,2020-09-20
12,down,Drake,Laugh Now Cry Later (feat. Lil Durk),11,2,12,78,2020-08-16,3,2020-08-23
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,2,29,79,2020-04-19,1,2020-07-05
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,14,17,74,2020-07-05,5,2020-07-12
15,up,Pop Smoke,What You Know Bout Love,19,12,6,81,2020-07-12,14,2020-10-18
16,up,Saweetie,Back to the Streets (feat. Jhené Aiko),68,16,2,,,,
17,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),15,6,5,90,2020-10-18,90,2020-10-18
18,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),12,4,6,87,2020-09-27,12,2020-10-04
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,12,11,61,2020-08-23,8,2020-10-04
20,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),18,13,5,77,2020-10-04,17,2020-10-11
21,up,Nucksal,AKIRA (feat. Gaeko),22,8,5,,,,
22,up,Arizona Zervas,ROXANNE,26,3,50,14,2019-11-24,4,2019-12-22
23,up,Powfu,Death Bed (feat. beabadoobee),24,3,37,100,2020-03-01,7,2020-04-26
24,up,Jack Harlow,Tyler Herro,81,24,2,51,2020-11-01,51,2020-11-01
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,10,52,,,,
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),31,16,14,54,2020-07-12,6,2020-08-09
27,up,Post Malone,Goodbyes (feat. Young Thug),29,4,52,10,2019-10-06,10,2019-10-06
28,up,Lil Mosey,Blueberry Faygo,28,5,38,69,2020-02-16,24,2020-04-12
29,up,창모,아름다워,32,18,23,,,,
30,down,21 Savage & Metro Boomin,Runnin,25,14,5,89,2020-10-04,19,2020-10-11
31,up,CHANGMO,wish,33,4,48,,,,
32,up,Juice WRLD & Marshmello,Come & Go,42,6,17,4,2020-07-19,4,2020-07-19
33,up,pH-1,Nerdy Love (feat. Yerin Baek),35,2,43,,,,
34,up,Post Malone,Better Now,38,11,52,,,,
35,down,Loco,"Finally (feat. CAR, THE GARDEN)",14,14,3,,,,
36,up,keshi,2 Soon,39,18,49,,,,
37,down,Loco,Return Home,13,13,3,,,,
38,up,창모,Selfmade Orange (feat. SUPERBEE),44,19,52,,,,
39,up,에픽하이,연애소설 (feat. 아이유),43,21,52,,,,
40,down,Juice WRLD & The Weeknd,Smile,27,3,13,16,2020-08-16,16,2020-08-16
41,up,DPR LIVE,Martini Blue,58,24,50,,,,
42,up,The Kid LAROI,SO DONE,93,33,2,61,2020-11-15,61,2020-11-15
43,up,DPR LIVE,Jasmine,48,2,52,,,,
44,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,7,19,74,2020-06-28,14,2020-07-26
45,up,Roddy Ricch,The Box,45,4,48,91,2019-12-08,2,2020-02-16
46,down,Loco,Waiting Room,17,17,3,,,,
47,down,ASH ISLAND,Error (feat. Loopy),46,17,17,,,,
48,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,47,11,52,,,,
49,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",52,1,48,,,,
50,up,Mac Miller,Good News,62,2,43,62,2020-01-12,21,2020-01-19
51,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,50,30,52,,,,
52,up,Future Utopia,Stranger in the Night (feat. Arlo Parks),97,52,2,,,,
53,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,18,52,,,,
54,up,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",82,54,2,,,,
55,down,Travis Scott,SICKO MODE,49,19,52,48,2020-04-26,9,2020-05-03
56,up,Future,Life Is Good (feat. Drake),64,6,43,86,2020-01-12,6,2020-01-19
57,up,Geeks,Officially Missing You,86,4,2,,,,
58,down,G-DRAGON (from BIGBANG),CROOKED,56,24,31,,,,
59,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",57,46,43,,,,
60,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,25,51,,,,
61,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",54,35,50,,,,
62,down,Money Man,24 (feat. Lil Baby),55,55,4,,,,
63,up,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],76,50,3,97,2020-10-25,92,2020-11-01
64,-,저스디스,"G+Jus Freestyle (From ""쇼미더머니 9 Special"")",-,56,1,,,,
65,down,"Sik-K, pH-1, Woodie Gochild & HAON",Back From 0,41,13,7,,,,
66,-,HAON,FLOWER (Prod. AVIN),-,15,11,,,,
67,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),34,18,4,76,2020-10-11,76,2020-10-11
68,down,LeellaMarz,Trip (feat. Hannah),67,1,48,,,,
69,-,Toosii,Met in LA,-,69,1,,,,
70,down,G-DRAGON (from BIGBANG),WHO YOU?,65,35,13,,,,
71,down,Post Malone,Myself,66,27,52,,,,
72,down,크러쉬,Cereal (feat. ZICO),61,29,50,,,,
73,-,DJ Wegun & Jay Park,Batmobile (feat. Omega Sapien),-,14,1,,,,
74,-,French Montana,Double G (feat. Pop Smoke),-,20,1,,,,
75,down,오반,행복,70,37,31,,,,
76,down,Yung Bleu,You’re Mines Still (feat. Drake),20,20,3,91,2020-10-25,80,2021-02-21
77,up,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),88,77,2,,,,
78,-,Trippie Redd,Never Change (feat. Future),-,44,1,,,,
79,-,Jessi,Star,-,40,10,,,,
80,down,DaBaby,BLIND (feat. Young Thug),60,27,10,,,,
81,-,Tierra Whack,Dora,-,46,1,,,,
82,-,SAINt JHN,Sucks To Be You,-,50,1,,,,
83,up,Ty Dolla $ign,Temptations (feat. Kid Cudi),83,83,2,,,,
84,down,Keem Hyoeun,GoinBackToYouWithThisSong,73,15,5,,,,
85,up,Ty Dolla $ign,Freak (feat. Quavo),85,85,2,,,,
86,up,Ty Dolla $ign,Status,89,86,2,,,,
87,up,Ty Dolla $ign,Double R (feat. Lil Durk),99,87,2,,,,
88,-,DPR LIVE,Text Me,-,32,20,,,,
89,down,YUMDDA,BENTLRY 1.5,74,39,5,,,,
90,down,EK & Santa Paine,Way,84,65,4,,,,
91,down,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",79,37,9,,,,
92,down,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,80,13,9,,,,
93,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,49,1,,,,
94,up,Ty Dolla $ign,Expensive (feat. Nicki Minaj),100,94,2,,,,
95,-,DJ Wegun & Jay Park,Twist The Plot (feat. Kim Ximya),-,95,1,,,,
96,up,Ty Dolla $ign,Tyrone 2021 (feat. Big Sean),98,96,2,,,,
97,down,Epik High,HOME IS FAR AWAY (feat. OH HYUK),95,67,10,,,,
98,down,DPR LIVE,thirst,87,13,12,,,,
99,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],77,14,7,,,,
100,-,REASON,Westside (feat. Mereba),-,90,1,,,,
