Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Young Ji,NOT SORRY (feat. pH-1),1,1,13,,,,
2,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,2,1,56,,,,
3,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,3,1,15,,,,
4,up,NF,The Search,90,4,2,,,,
5,up,Coi Leray,Players,7,1,7,,,,
6,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,4,2,15,,,,
7,down,DPR LIVE,Jasmine,5,2,139,,,,
8,down,TOIL,Black Heart (feat. Leellamarz & BE'O),6,3,58,,,,
9,down,pH-1,Nerdy Love (feat. Yerin Baek),8,2,166,,,,
10,down,Post Malone,Circles,9,1,175,2,2019-10-06,2,2019-10-06
11,up,LeellaMarz & Toil,GONE (feat. Paloalto),13,5,118,,,,
12,down,LeellaMarz,Trip (feat. Hannah),11,1,161,,,,
13,down,Geeks,Officially Missing You,12,4,83,,,,
14,up,Leellamarz,OUT OF MY SIGHT,16,10,65,,,,
15,up,비오,문득,26,1,75,,,,
16,down,CHANGMO,METEOR,15,1,171,,,,
17,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),25,2,118,,,,
18,up,ASH ISLAND,MELODY,18,2,107,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,10,175,,,,
20,up,창모,아름다워,20,18,146,,,,
21,up,우디,이 노래가 클럽에서 나온다면,45,7,33,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,8,15,,,,
23,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),23,1,70,,,,
24,up,TOIL,Time limit (feat. Leellamarz & Loco),27,18,72,,,,
25,up,Leellamarz & TOIL,Don′t do That,31,1,43,,,,
26,down,Paul Blanco,Summer (feat. BE'O),24,1,39,,,,
27,up,Leellamarz,Number (feat. BIG Naughty),32,2,21,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,175,26,2019-10-06,26,2019-10-06
29,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),19,10,13,,,,
30,up,처리,미안해 (feat. Kelly),43,14,6,,,,
31,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),40,26,59,,,,
32,up,104,너의 로맨스에 내 이름을 써줘,42,4,38,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,41,,,,
34,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),21,3,13,,,,
35,down,BE'O,Limousine (feat. MINO & GRAY),30,1,69,,,,
36,down,비오,네가 없는 밤 (feat. ASH ISLAND),34,5,67,,,,
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,1,86,,,,
38,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",41,35,139,,,,
39,down,오반,어떻게 지내,36,26,85,,,,
40,down,에픽하이,연애소설 (feat. 아이유),37,21,175,,,,
41,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",33,3,69,,,,
42,up,릴러말즈,LOVE,48,21,55,,,,
43,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",53,24,118,,,,
44,up,Leellamarz,Uncomfortable (feat. Gist),58,7,12,,,,
45,up,Nicki Minaj,Red Ruby Da Sleeze,95,45,2,,,,
46,up,G-DRAGON (from BIGBANG),CROOKED,46,24,152,,,,
47,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),50,5,43,,,,
48,up,TOIL,walk again (feat. HEIZE & BIG Naughty),51,6,58,,,,
49,up,Leellamarz,Black & White Film,49,17,35,,,,
50,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),44,3,12,,,,
51,up,GIST,Photo Booth (feat. JAEHA),54,43,17,,,,
52,up,다이나믹 듀오,죽일 놈,52,7,41,,,,
53,up,GIRIBOY,Traffic Control (feat. HEIZE),56,35,64,,,,
54,up,Kim Seungmin,Deep Sea (feat. BE'O),63,14,8,,,,
55,up,Drake,God's Plan,61,55,27,,,,
56,up,ASH ISLAND,Beautiful (feat. Skinny Brown),62,14,106,,,,
57,down,Drake & 21 Savage,Rich Flex,39,4,19,,,,
58,up,DPR LIVE,Martini Blue,72,24,151,,,,
59,up,주시크,아무래도 난,65,1,50,,,,
60,down,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),55,5,12,,,,
61,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",64,2,115,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),60,4,140,10,2019-10-06,10,2019-10-06
63,up,스키니 브라운,If I Die (feat. ASH ISLAND),70,36,80,,,,
64,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),75,2,71,,,,
65,down,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),59,4,13,,,,
66,up,프리스타일,Y (Please Tell Me Why),85,11,52,,,,
67,up,CAMO,Life Is Wet (feat. JMIN),68,30,52,,,,
68,up,BE'O,Counting Stars (feat. Beenzino),69,3,65,,,,
69,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),76,36,69,,,,
70,up,저스디스,Gone,71,64,15,,,,
71,up,24kGoldn,Mood (feat. iann dior),74,1,134,33,2020-08-23,1,2020-10-11
72,up,Woo & meenoi,Ghosting,73,1,30,,,,
73,down,Lil Uzi Vert,Just Wanna Rock,57,51,10,,,,
74,down,Jay Park & slom,"BLUE CHECK REMIX (feat. Blase, 365LIT, 주피터, KHAN, XINSAYNE, ROH YUNHA, sokodomo, Koala, Jambino, LEE YOUNG JI, Chillin Homie & NSW yoon)",66,13,8,,,,
75,up,창모,Selfmade Orange (feat. SUPERBEE),79,19,157,,,,
76,down,CAMO,Waiting For You (feat. Jay Park),14,14,3,,,,
77,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),82,1,121,,,,
78,up,Post Malone,Better Now,81,29,20,,,,
79,down,CAMO,Six Weeks,29,29,3,,,,
80,up,우디,대충 입고 나와,98,36,10,,,,
81,up,Epik High,Rain Song (feat. Colde),87,1,85,,,,
82,up,Armani White,Billie Eilish.,83,5,27,,,,
83,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,93,2,84,,,,
84,down,Epik High,HOME IS FAR AWAY (feat. OH HYUK),80,67,28,,,,
85,down,ASH ISLAND,악몽,84,64,51,,,,
86,up,G-DRAGON (from BIGBANG),WHO YOU?,86,35,72,,,,
87,up,Don Toliver,Embarrassed (feat. Travis Scott),91,87,2,,,,
88,down,빈지노,Trippy,67,4,6,,,,
89,down,Camo,MAPSI,47,37,8,,,,
90,-,NF,HOPE,-,88,1,,,,
91,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,3,64,,,,
92,up,DPR LIVE,Text Me,100,32,30,,,,
93,down,Huh,Midnight law (feat. Skinny Brown),28,28,3,,,,
94,down,Epik High,Catch (feat. Hwa Sa),78,10,6,,,,
95,down,Future,Mask Off,92,85,4,,,,
96,-,Kendrick Lamar,HUMBLE.,-,73,21,,,,
97,down,릴러말즈 & Panda Gomm,RUN,94,55,32,,,,
98,-,Blxst,Passionate (feat. Roddy Ricch),-,96,1,,,,
99,-,lobonabeat!,Young Boy (feat. oygli),-,91,1,,,,
100,-,Leellamarz & TOIL,B.B.B (feat. The Quiett),-,5,33,,,,
