Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Blanco,Summer (feat. BE'O),1,1,61,,,,
2,up,다이나믹 듀오 & DJ Premier,Aeao,3,2,7,,,,
3,down,B.I,Dare to Love (feat. BIG Naughty),2,1,11,,,,
4,up,Beenzino,Travel Again (feat. Cautious Clay),4,1,6,,,,
5,up,ASH ISLAND,Goodbye (feat. Paul Blanco),10,1,15,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,197,26,2019-10-06,26,2019-10-06
7,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,6,8,,,,
8,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,12,1,78,,,,
9,up,pH-1,Nerdy Love (feat. Yerin Baek),15,2,188,,,,
10,down,Travis Scott,MELTDOWN,8,8,3,,,,
11,down,Travis Scott,FE!N,7,7,3,,,,
12,up,DPR LIVE,Jasmine,17,2,161,,,,
13,up,Geeks,Officially Missing You,19,4,105,,,,
14,down,Beenzino,990 (feat. Kim Ximya),11,3,6,,,,
15,up,TOIL,Black Heart (feat. Leellamarz & BE'O),20,3,80,,,,
16,up,Post Malone,Circles,18,1,197,2,2019-10-06,2,2019-10-06
17,up,LeellaMarz,Trip (feat. Hannah),22,1,183,,,,
18,up,CHANGMO,METEOR,25,1,193,,,,
19,up,다이나믹 듀오,죽일 놈,28,7,63,,,,
20,up,LeellaMarz & Toil,GONE (feat. Paloalto),29,5,140,,,,
21,up,Leellamarz,OUT OF MY SIGHT,34,10,87,,,,
22,up,창모,아름다워,32,18,168,,,,
23,up,Lee Young Ji,NOT SORRY (feat. pH-1),26,1,35,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,10,197,,,,
25,up,ASH ISLAND,MELODY,36,2,129,,,,
26,up,오반,어떻게 지내,40,26,107,,,,
27,down,Beenzino,Monet,24,3,6,,,,
28,up,TOIL,Time limit (feat. Leellamarz & Loco),39,18,94,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,29,5,,,,
30,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),43,26,81,,,,
31,up,비오,문득,46,1,97,,,,
32,up,Doja Cat,Paint The Town Red,96,1,2,,,,
33,up,Epik High,Rain Song (feat. Colde),72,1,107,,,,
34,up,Leellamarz,Uncomfortable (feat. Gist),49,7,34,,,,
35,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),47,2,140,,,,
36,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,42,1,37,,,,
37,-,Sik-K,See You In Every Party,-,21,1,,,,
38,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,38,7,4,,,,
39,up,Leellamarz & TOIL,Don′t do That,48,1,65,,,,
40,up,프리스타일,Y (Please Tell Me Why),57,11,74,,,,
41,down,Beenzino,In Bed/Makgulli,27,4,6,,,,
42,down,Beenzino,Sandman,33,9,6,,,,
43,down,Beenzino,Coca Cola Red (feat. oygli),30,6,6,,,,
44,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,54,2,37,,,,
45,up,GIRIBOY,Traffic Control (feat. HEIZE),60,35,86,,,,
46,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],55,1,63,,,,
47,down,Travis Scott,HYAENA,9,9,3,,,,
48,up,G-DRAGON (from BIGBANG),CROOKED,59,24,174,,,,
49,up,Leellamarz,Number (feat. BIG Naughty),67,2,43,,,,
50,up,비오,네가 없는 밤 (feat. ASH ISLAND),64,5,89,,,,
51,up,104,너의 로맨스에 내 이름을 써줘,68,4,60,,,,
52,up,김농밀,결혼 행진곡,88,52,2,,,,
53,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),65,1,92,,,,
54,up,우디,이 노래가 클럽에서 나온다면,66,7,55,,,,
55,down,Travis Scott,MODERN JAM,13,13,3,,,,
56,down,Travis Scott,TELEKINESIS,52,52,3,,,,
57,up,Leellamarz,Black & White Film,80,17,57,,,,
58,up,Lil Durk,All My Life (feat. J. Cole),58,7,14,,,,
59,up,비오 & 폴블랑코,Baby,62,12,7,,,,
60,down,ASH ISLAND,Black Rose,21,21,3,,,,
61,up,Dave & Central Cee,Sprinter,99,52,5,,,,
62,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",70,3,91,,,,
63,up,BE'O,Limousine (feat. MINO & GRAY),75,1,90,,,,
64,up,GIST,Photo Booth (feat. JAEHA),78,43,38,,,,
65,up,릴러말즈,LOVE,73,21,77,,,,
66,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,1,106,,,,
67,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",74,24,140,,,,
68,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),86,5,64,,,,
69,up,에픽하이,연애소설 (feat. 아이유),100,21,196,,,,
70,up,ASH ISLAND,Beautiful (feat. Skinny Brown),81,14,127,,,,
71,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],93,14,7,,,,
72,-,Jaeha,Loveache (feat. Layone),-,35,52,,,,
73,up,빈지노,Nike Shoes (feat. Dynamic Duo),83,46,13,,,,
74,down,Beenzino,Radio,50,13,6,,,,
75,down,Travis Scott,MY EYES,23,23,3,,,,
76,up,스키니 브라운,If I Die (feat. ASH ISLAND),90,36,101,,,,
77,up,DPR LIVE,Martini Blue,89,24,171,,,,
78,-,Gunna,fukumean,-,57,4,,,,
79,-,Sik-K,"Sorry, I Hate You (feat. B.I)",-,79,1,,,,
80,-,Sik-K,I Wonder (feat. BIG Naughty),-,80,1,,,,
81,-,Sik-K,On The Phone (feat. Uhm Jung Hwa),-,81,1,,,,
82,down,Beenzino,Lemon,53,9,6,,,,
83,down,Travis Scott,THANK GOD,16,16,3,,,,
84,down,E SENS,No Boss (feat. Dok2),51,8,5,,,,
85,down,Travis Scott,I KNOW ?,35,35,3,,,,
86,-,Sik-K,Can You Not? (feat. Leellamarz),-,86,1,,,,
87,up,TOIL,walk again (feat. HEIZE & BIG Naughty),95,6,78,,,,
88,down,Beenzino,Stinky Kiss (Intro),61,6,6,,,,
89,down,Beenzino,Like A Fool (feat. Y2K92),63,10,6,,,,
90,up,빈지노,Boogie On & On,98,50,10,,,,
91,-,Sik-K,Stupid I Guess,-,91,1,,,,
92,-,Sik-K,Dirty (feat. BE'O),-,92,1,,,,
93,-,Sik-K,Exotic & Toxic,-,93,1,,,,
94,-,Sik-K,Got Lost,-,94,1,,,,
95,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,46,103,,,,
96,-,Sik-K,THE SIK,-,96,1,,,,
97,down,Travis Scott,DELRESTO (ECHOES),14,14,3,,,,
98,-,Sik-K,"Alright (feat. pH-1, HAON & Jay Park)",-,98,1,,,,
99,down,ASH ISLAND,Smoking Roses (feat. Leellamarz),44,44,3,,,,
100,-,Kim Seungmin,Deep Sea (feat. BE'O),-,14,26,,,,
