Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",2,1,3,,,,
2,up,CHANGMO,METEOR,4,1,3,,,,
3,down,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,7,26,2019-10-06,26,2019-10-06
5,up,CL,+Paradox171115+,19,5,2,,,,
6,down,Arizona Zervas,ROXANNE,5,3,5,14,2019-11-24,4,2019-12-22
7,down,CHANGMO,wish,6,4,3,,,,
8,up,염따,염따 (feat. 사이먼 도미닉),92,7,2,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),8,4,7,10,2019-10-06,10,2019-10-06
10,up,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),17,10,7,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM,13,4,7,35,2019-10-06,2,2019-10-13
12,up,Young Thug,The London (feat. J. Cole & Travis Scott),58,12,7,,,,
13,down,Post Malone,Wow.,12,10,7,,,,
14,up,염따,돈 Call Me (prod. BRLLNT),26,14,7,,,,
15,down,CHANGMO,REMEDY,10,9,3,,,,
16,up,Post Malone,Better Now,16,11,7,,,,
17,down,CHANGMO,WE UP,9,9,3,,,,
18,down,Juice WRLD,Lucid Dreams,7,7,2,7,2019-12-15,7,2019-12-15
19,down,Roddy Ricch,The Box,11,4,3,91,2019-12-08,2,2020-02-16
20,up,Drake,Money In The Grave (feat. Rick Ross),39,20,7,45,2019-10-06,45,2019-10-06
21,up,Way Ched,아무때나 (feat. Sik-K),77,21,4,,,,
22,up,Lil Uzi Vert,Futsal Shuffle 2020,93,14,2,39,2019-12-15,23,2019-12-22
23,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,20,11,7,,,,
24,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,15,7,7,25,2019-10-13,16,2019-12-15
25,down,Kanye West,Follow God,14,3,7,96,2019-10-27,18,2019-11-10
26,up,DaBaby,BOP,28,13,7,92,2019-10-06,32,2020-01-19
27,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,18,7,,,,
28,down,CL,+I Quit180327+,23,23,2,,,,
29,down,Travis Scott,SICKO MODE,22,19,7,48,2020-04-26,9,2020-05-03
30,down,Post Malone,Saint-Tropez,18,9,7,56,2019-10-06,56,2019-10-06
31,up,창모,Selfmade Orange (feat. SUPERBEE),35,19,7,,,,
32,down,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],30,15,7,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,10,7,,,,
34,up,Lil Baby,Woah,36,6,7,65,2019-11-10,19,2019-11-24
35,down,Dynamicduo,MSG (feat. PENOMECO),21,12,4,,,,
36,-,CL,+One and Only180228+,-,10,1,,,,
37,down,CHANGMO,SERENADE,27,23,3,,,,
38,up,Dreamville,"Down Bad (feat. JID, Bas, J. Cole, EARTHGANG & Young Nudy)",81,38,2,,,,
39,down,다이나믹 듀오,"Career High (feat. Paloalto, nafla & Chancellor)",25,4,4,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),41,30,7,,,,
41,down,Post Malone,Hollywood's Bleeding,37,9,7,100,2019-10-06,100,2019-10-06
42,down,Post Malone,Enemies (feat. DaBaby),38,12,7,,,,
43,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,44,30,7,,,,
44,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),86,44,2,,,,
45,up,Run-DMC,Christmas In Hollis,45,29,4,,,,
46,down,CHANGMO,Da Wero,31,26,3,,,,
47,down,CHANGMO,2 minutes of hell,33,27,3,,,,
48,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),61,9,5,64,2019-12-01,52,2020-01-12
49,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),42,19,7,69,2019-10-06,53,2019-12-29
50,-,Lil Tecca,Ransom,-,50,4,16,2019-10-06,16,2019-10-06
51,down,Roddy Ricch,Start wit Me (feat. Gunna),49,32,3,91,2019-12-08,59,2019-12-29
52,down,에픽하이,연애소설 (feat. 아이유),47,21,7,,,,
53,up,Drake,In My Feelings,54,44,7,,,,
54,up,DaBaby,Suge,64,49,4,,,,
55,up,Meek Mill,Going Bad (feat. Drake),55,55,3,,,,
56,up,"Tyler, The Creator",EARFQUAKE,87,56,2,,,,
57,down,Post Malone,Myself,56,27,7,,,,
58,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",43,7,6,,,,
59,down,CHANGMO,031576,51,40,3,,,,
60,up,DPR LIVE,Jasmine,63,2,7,,,,
61,down,CHANGMO,S T A R T,50,43,3,,,,
62,up,ASH ISLAND,Paranoid,67,28,7,,,,
63,down,CHANGMO,meet me in Toronto,52,46,3,,,,
64,down,CHANGMO,Dearlove (Skit),57,57,3,,,,
65,down,ASH ISLAND,Empty Head,62,15,6,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,25,7,,,,
67,up,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],71,51,7,,,,
68,down,NF,Time,32,20,7,89,2020-01-05,85,2020-01-12
69,-,Mustard,Ballin’ (feat. Roddy Ricch),-,17,6,93,2019-11-10,19,2020-01-12
70,-,nafla,love me (feat. Hoody),-,30,1,,,,
71,up,J. Cole,MIDDLE CHILD,83,71,2,,,,
72,-,CL,+Thnx190519+,-,72,1,,,,
73,up,염따,Zoom,100,64,2,,,,
74,down,다이나믹 듀오,북향 (feat. 오혁),46,18,4,,,,
75,-,CL,+Done161201+,-,63,1,78,2019-12-08,78,2019-12-08
76,down,CHANGMO,Hotel Walkerhill,60,60,3,,,,
77,-,CL,+Rewind170205+,-,77,1,,,,
78,up,BROCKHAMPTON,NO HALO,96,78,2,,,,
79,down,Russ,"Psycho, Pt. 2",73,73,2,,,,
80,down,DaBaby,VIBEZ,72,35,7,59,2019-11-10,57,2020-01-19
81,-,Tyga,Ayy Macarena,-,18,5,88,2019-12-01,64,2020-01-12
82,down,"염따, 딥 플로우, Paloalto, The Quiett & 사이먼 도미닉",Forever 84,59,38,5,,,,
83,down,Post Malone,Die For Me (feat. Future & Halsey),68,28,7,,,,
84,down,Lil Baby & Gunna,Drip Too Hard,66,66,3,,,,
85,down,DPR LIVE,Martini Blue,76,24,7,,,,
86,-,GRAY,Take Me There (feat. MOON),-,30,1,,,,
87,-,진보,BABY (feat. Paloalto),-,69,1,,,,
88,-,Wale,On Chill (feat. Jeremih),-,27,6,,,,
89,down,Juice WRLD,Legends,40,40,2,42,2019-12-15,42,2019-12-15
90,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",91,24,7,,,,
91,-,LeellaMarz,Trip (feat. Hannah),-,1,6,,,,
92,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,42,1,,,,
93,-,nafla,merlot,-,67,1,,,,
94,up,Drake,One Dance (feat. Wizkid & Kyla),99,27,6,,,,
95,down,다이나믹 듀오,Blue (feat. Crush & SOLE),69,11,4,,,,
96,down,Juice WRLD,Robbery,48,48,2,33,2019-12-15,33,2019-12-15
97,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",97,35,7,,,,
98,down,크러쉬,Cereal (feat. ZICO),79,29,7,,,,
99,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),29,29,3,,,,
100,-,Icon South & Its92,Freeze,-,100,1,,,,
