Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,35,,,,
2,up,비오,문득,3,1,54,,,,
3,up,TOIL,Black Heart (feat. Leellamarz & BE'O),4,3,37,,,,
4,down,Paul Blanco,Summer (feat. BE'O),2,1,18,,,,
5,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),7,1,49,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,20,,,,
7,up,BE'O,Limousine (feat. MINO & GRAY),9,1,48,,,,
8,down,Woo & meenoi,Ghosting,6,1,9,,,,
9,up,Post Malone,Circles,10,1,154,2,2019-10-06,2,2019-10-06
10,down,LeellaMarz,Trip (feat. Hannah),8,1,140,,,,
11,up,pH-1,Nerdy Love (feat. Yerin Baek),11,2,145,,,,
12,up,Nicki Minaj,Super Freaky Girl,13,7,10,,,,
13,down,LeellaMarz & Toil,GONE (feat. Paloalto),12,5,97,,,,
14,up,Leellamarz & TOIL,Don′t do That,15,1,22,,,,
15,up,104,너의 로맨스에 내 이름을 써줘,16,4,17,,,,
16,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",17,3,48,,,,
17,up,CHANGMO,METEOR,21,1,150,,,,
18,up,Leellamarz,OUT OF MY SIGHT,18,10,44,,,,
19,up,비오,네가 없는 밤 (feat. ASH ISLAND),19,5,46,,,,
20,up,다이나믹 듀오,시간아 멈춰 (feat. 릴러말즈),61,20,2,,,,
21,down,릴러말즈,City Lights (feat. Hash Swan),14,2,5,,,,
22,down,주시크,아무래도 난,20,1,29,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,154,26,2019-10-06,26,2019-10-06
24,down,ASH ISLAND,MELODY,23,2,86,,,,
25,down,창모,아름다워,24,18,125,,,,
26,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),25,2,97,,,,
27,up,DPR LIVE,Jasmine,28,2,118,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,10,154,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,65,,,,
30,up,TOIL,Time limit (feat. Leellamarz & Loco),30,18,51,,,,
31,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),31,26,38,,,,
32,down,Armani White,Billie Eilish.,29,5,7,,,,
33,down,TOIL,walk again (feat. HEIZE & BIG Naughty),32,6,37,,,,
34,down,오반,어떻게 지내,33,26,64,,,,
35,down,BE'O,Counting Stars (feat. Beenzino),34,3,44,,,,
36,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),35,5,22,,,,
37,down,GIRIBOY,Traffic Control (feat. HEIZE),36,35,43,,,,
38,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",39,35,118,,,,
39,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),38,1,50,,,,
40,up,ASH ISLAND,Beautiful (feat. Skinny Brown),42,14,85,,,,
41,down,김승민,Drivin’ (feat. Layone & BIG Naughty),37,11,11,,,,
42,up,에픽하이,연애소설 (feat. 아이유),44,21,154,,,,
43,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",43,24,97,,,,
44,up,릴러말즈,LOVE,49,21,34,,,,
45,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",50,2,94,,,,
46,down,Epik High,Rain Song (feat. Colde),41,1,68,,,,
47,up,Leellamarz,Black & White Film,48,17,16,,,,
48,down,Geeks,Officially Missing You,46,4,62,,,,
49,up,G-DRAGON (from BIGBANG),CROOKED,52,24,131,,,,
50,down,Jaeha,Loveache (feat. Layone),45,35,20,,,,
51,up,호미들,사이렌,51,1,93,,,,
52,down,24kGoldn,Mood (feat. iann dior),47,1,115,33,2020-08-23,1,2020-10-11
53,up,스키니 브라운,If I Die (feat. ASH ISLAND),56,36,59,,,,
54,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),59,1,100,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),54,4,119,10,2019-10-06,10,2019-10-06
56,down,ASH ISLAND,Because,55,9,38,,,,
57,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),62,2,50,,,,
58,up,GloRilla & Cardi B,Tomorrow 2,81,53,3,,,,
59,up,Future,WAIT FOR U (feat. Drake & Tems),66,10,25,,,,
60,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),63,34,48,,,,
61,down,Leellamarz & TOIL,B.B.B (feat. The Quiett),57,5,22,,,,
62,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,53,2,74,,,,
63,down,DPR LIVE,Martini Blue,60,24,131,,,,
64,down,PENOMECO,Actually Pt.2,58,8,7,,,,
65,up,Central Cee,Doja,65,45,12,,,,
66,down,Post Malone,Better Now,64,29,6,,,,
67,up,우디,대충 입고 나와,80,36,3,,,,
68,up,다이나믹 듀오,죽일 놈,70,6,20,,,,
69,down,"사이먼 도미닉, 로꼬, 우원재 & Coogie",TTFU,40,13,4,,,,
70,down,Drake,God's Plan,68,55,6,,,,
71,up,Post Malone & The Weeknd,One Right Now,73,5,50,,,,
72,down,ASH ISLAND,Error (feat. Loopy),71,17,110,,,,
73,up,래원,느린심장박동 (feat. Ja Mezz),85,24,54,,,,
74,up,창모,Selfmade Orange (feat. SUPERBEE),74,19,137,,,,
75,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),67,3,60,,,,
76,down,Post Malone,Cooped Up (feat. Roddy Ricch),72,1,23,,,,
77,down,ASH ISLAND,악몽,69,64,36,,,,
78,up,프리스타일,Y (Please Tell Me Why),87,11,47,,,,
79,down,ASH ISLAND,Paranoid,77,28,115,,,,
80,up,Mudd the student,Dissonance (feat. AKMU),82,3,44,,,,
81,down,릴러말즈 & Panda Gomm,RUN,76,55,23,,,,
82,down,Jack Harlow,First Class,75,6,28,,,,
83,up,Epik High,HOME IS FAR AWAY (feat. OH HYUK),88,67,22,,,,
84,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,89,11,125,,,,
85,down,BE'O,Mbti (feat. Coogie & Loco),84,5,42,,,,
86,up,CHANGMO,wish,91,4,139,,,,
87,down,G-DRAGON (from BIGBANG),WHO YOU?,78,35,65,,,,
88,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,46,96,,,,
89,-,Lil Baby,Heyy,-,88,1,,,,
90,down,pH-1,365&7 (feat. JAMIE),83,3,48,,,,
91,up,CHANGMO,Taiji,92,9,37,,,,
92,up,pH-1,Tipsy,97,57,5,,,,
93,down,Kendrick Lamar,HUMBLE.,86,47,9,,,,
94,-,"Quavo, Takeoff & YoungBoy Never Broke Again",To The Bone,-,94,1,,,,
95,-,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],-,29,13,,,,
96,up,Kim Seungmin,Abandoned Dog,98,77,7,,,,
97,down,Arizona Zervas,ROXANNE,96,3,103,14,2019-11-24,4,2019-12-22
98,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,35,,,,
99,up,DPR LIVE,Text Me,99,32,28,,,,
100,-,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],-,51,29,,,,
