Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Blanco,Summer (feat. BE'O),1,1,64,,,,
2,up,다이나믹 듀오 & DJ Premier,Aeao,2,2,10,,,,
3,up,Leellamarz,On the street (feat. ASH ISLAND),3,1,3,,,,
4,up,ASH ISLAND,Goodbye (feat. Paul Blanco),4,1,18,,,,
5,up,B.I,Dare to Love (feat. BIG Naughty),5,1,14,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,200,26,2019-10-06,26,2019-10-06
7,up,Doja Cat,Paint The Town Red,16,1,5,,,,
8,up,pH-1,Nerdy Love (feat. Yerin Baek),8,2,191,,,,
9,up,다이나믹 듀오,죽일 놈,11,6,66,,,,
10,down,Beenzino,Travel Again (feat. Cautious Clay),6,1,9,,,,
11,up,Geeks,Officially Missing You,15,4,108,,,,
12,up,DPR LIVE,Jasmine,14,2,164,,,,
13,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,9,1,81,,,,
14,up,Post Malone,Circles,17,1,200,2,2019-10-06,2,2019-10-06
15,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,6,11,,,,
16,up,CHANGMO,METEOR,18,1,196,,,,
17,down,LeellaMarz,Trip (feat. Hannah),12,1,186,,,,
18,down,TOIL,Black Heart (feat. Leellamarz & BE'O),13,3,83,,,,
19,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],37,14,10,,,,
20,down,LeellaMarz & Toil,GONE (feat. Paloalto),19,5,143,,,,
21,up,창모,아름다워,22,18,171,,,,
22,up,ASH ISLAND,MELODY,25,2,132,,,,
23,down,Lee Young Ji,NOT SORRY (feat. pH-1),21,1,38,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,10,200,,,,
25,up,우디,이 노래가 클럽에서 나온다면,38,7,58,,,,
26,up,Epik High,Rain Song (feat. Colde),45,1,110,,,,
27,up,프리스타일,Y (Please Tell Me Why),39,11,77,,,,
28,up,오반,어떻게 지내,28,26,110,,,,
29,down,Beenzino,990 (feat. Kim Ximya),23,3,9,,,,
30,down,빈지노,Aqua Man,29,27,4,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,29,8,,,,
32,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,109,,,,
33,down,Leellamarz,OUT OF MY SIGHT,27,10,90,,,,
34,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,47,2,40,,,,
35,down,비오,문득,32,1,100,,,,
36,up,G-DRAGON (from BIGBANG),CROOKED,40,24,177,,,,
37,up,104,너의 로맨스에 내 이름을 써줘,48,4,63,,,,
38,up,스키니 브라운,If I Die (feat. ASH ISLAND),53,36,104,,,,
39,up,GIRIBOY,Traffic Control (feat. HEIZE),46,35,89,,,,
40,down,TOIL,Time limit (feat. Leellamarz & Loco),30,18,97,,,,
41,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,35,1,40,,,,
42,up,ASH ISLAND,Beautiful (feat. Skinny Brown),61,14,130,,,,
43,down,Travis Scott,MELTDOWN,24,8,6,,,,
44,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),34,2,143,,,,
45,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,1,66,,,,
46,up,에픽하이,연애소설 (feat. 아이유),54,21,199,,,,
47,up,우디,대충 입고 나와,59,36,30,,,,
48,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),36,26,84,,,,
49,up,G-DRAGON,This Love,93,35,3,,,,
50,up,비오,네가 없는 밤 (feat. ASH ISLAND),55,5,92,,,,
51,down,Travis Scott,FE!N,33,7,6,,,,
52,down,Leellamarz & TOIL,Don′t do That,41,1,68,,,,
53,down,Dave & Central Cee,Sprinter,52,52,8,,,,
54,up,Armani White,Billie Eilish.,79,5,35,,,,
55,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",72,46,106,,,,
56,-,다이나믹 듀오,정우성이정재 (feat. 피식대학),-,56,1,,,,
57,up,빈지노,Nike Shoes (feat. Dynamic Duo),60,46,16,,,,
58,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",49,3,94,,,,
59,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),63,5,67,,,,
60,up,빈지노,Boogie On & On,68,50,13,,,,
61,down,Beenzino,Monet,56,3,9,,,,
62,down,24kGoldn,Mood (feat. iann dior),51,31,14,,,,
63,up,Beenzino,Sandman,65,9,9,,,,
64,up,DPR LIVE,Martini Blue,71,24,174,,,,
65,down,Lil Durk,All My Life (feat. J. Cole),62,7,17,,,,
66,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),64,1,95,,,,
67,down,Gunna,fukumean,57,57,7,,,,
68,down,Jaeha,Loveache (feat. Layone),67,35,55,,,,
69,down,BE'O,Limousine (feat. MINO & GRAY),66,1,93,,,,
70,down,비오 & 폴블랑코,Baby,58,12,10,,,,
71,up,ASH ISLAND,악몽,89,64,70,,,,
72,up,G-DRAGON (from BIGBANG),WHO YOU?,75,35,92,,,,
73,down,Leellamarz,Uncomfortable (feat. Gist),44,7,37,,,,
74,up,Post Malone,Better Now,86,29,40,,,,
75,up,Central Cee,Doja,96,45,24,,,,
76,down,GIST,Photo Booth (feat. JAEHA),74,43,41,,,,
77,down,Sik-K,See You In Every Party,50,21,4,,,,
78,up,릴러말즈,Something is Everything (feat. Ja Mezz & Hannah),88,78,2,,,,
79,up,비오,BAD LOVE,91,11,38,,,,
80,down,Leellamarz,Number (feat. BIG Naughty),69,2,46,,,,
81,down,Beenzino,Coca Cola Red (feat. oygli),70,6,9,,,,
82,down,Beenzino,In Bed/Makgulli,73,4,9,,,,
83,-,Mudd the student,Dissonance (feat. AKMU),-,3,56,,,,
84,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",76,24,143,,,,
85,down,Leellamarz,Black & White Film,78,17,60,,,,
86,up,창모,Selfmade Orange (feat. SUPERBEE),90,19,174,,,,
87,down,릴러말즈,LOVE,81,21,80,,,,
88,down,TOIL,walk again (feat. HEIZE & BIG Naughty),80,6,81,,,,
89,-,Nicki Minaj,Last Time I Saw You,-,36,1,,,,
90,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",82,2,135,,,,
91,up,Post Malone,Enemies (feat. DaBaby),95,12,45,,,,
92,-,빈지노,Always Awake (Bonus Track),-,33,8,,,,
93,down,Beenzino,Radio,84,13,9,,,,
94,-,DPR LIVE,Text Me,-,32,47,,,,
95,-,0WAVE,care4u,-,95,1,,,,
96,down,Travis Scott,TELEKINESIS,77,52,6,,,,
97,-,비오,Brand (feat. Layone),-,5,47,,,,
98,-,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),-,34,86,,,,
99,-,Woo & meenoi,Ghosting,-,1,47,,,,
100,down,폴블랑코,믿어 (feat. 크러쉬),98,54,11,,,,
