Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,호미들,사이렌,1,1,21,,,,
2,up,ASH ISLAND,MELODY,2,2,11,,,,
3,up,pH-1,365&7 (feat. JAMIE),40,3,2,,,,
4,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),54,3,2,80,2021-05-09,80,2021-05-09
5,down,Cardi B,Up,3,1,14,4,2021-02-14,4,2021-02-14
6,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",56,5,2,62,2021-05-09,62,2021-05-09
7,up,Post Malone,Circles,7,1,79,2,2019-10-06,2,2019-10-06
8,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),4,1,25,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,1,40,33,2020-08-23,1,2020-10-11
10,down,Jessi,What Type of X,5,1,8,,,,
11,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",55,11,2,87,2021-05-09,87,2021-05-09
12,down,Jay Park,SUMMERIDE,6,3,4,,,,
13,up,Masked Wolf,Astronaut In The Ocean,13,6,12,60,2021-02-07,6,2021-04-04
14,up,CHANGMO,METEOR,14,1,75,,,,
15,down,Lil Tjay & 6LACK,Calling My Phone,10,1,13,70,2021-02-14,5,2021-02-21
16,down,Polo G,RAPSTAR,9,9,5,86,2021-04-11,7,2021-04-18
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,79,26,2019-10-06,26,2019-10-06
18,down,D.Ark,Do My Best (feat. Jessi),11,11,3,,,,
19,down,Drake,Wants and Needs (feat. Lil Baby),16,6,10,90,2021-03-07,3,2021-03-14
20,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),74,9,2,77,2021-05-02,35,2021-05-09
21,up,미란이,Daisy (feat. pH-1),21,11,5,,,,
22,down,24kGoldn,Love Or Lust,12,5,7,,,,
23,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),22,2,22,,,,
24,down,"Young Stoner Life, Young Thug & Gunna",Ski,18,12,4,93,2021-04-18,38,2021-04-25
25,up,ASH ISLAND,Beautiful (feat. Skinny Brown),28,14,10,,,,
26,down,Saweetie,Best Friend (feat. Doja Cat),20,5,18,35,2021-01-17,35,2021-01-17
27,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,40,80,2020-08-09,1,2020-08-16
28,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),15,15,4,50,2021-04-18,21,2021-04-25
29,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),69,29,2,,,,
30,down,Park Hyeon Jin,PARADISE (feat. meenoi),19,14,4,,,,
31,up,DJ Khaled,POPSTAR (feat. Drake),82,2,38,94,2020-07-19,8,2020-09-20
32,down,pH-1,Nerdy Love (feat. Yerin Baek),31,2,70,,,,
33,up,ASH ISLAND,Paranoid,35,28,54,,,,
34,up,DJ Khaled,JUST BE (feat. Justin Timberlake),81,34,2,,,,
35,up,릴보이 & 원슈타인,FRIENDS,36,9,11,,,,
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,25,61,,,,
37,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",83,37,2,39,2021-05-09,39,2021-05-09
38,up,Wonstein,Infrared Camera,49,4,22,,,,
39,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",33,2,20,,,,
40,down,Drake,What’s Next,32,1,10,68,2021-03-07,4,2021-03-14
41,down,D.Ark,Cold (feat. SUPERBEE),27,15,5,,,,
42,down,창모,아름다워,38,18,50,,,,
43,-,Don Toliver,What You Need,-,17,1,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,10,79,,,,
45,up,Baby Keem & Travis Scott,durag activity,90,45,2,,,,
46,down,Trade L,Ooh Wah (feat. CHANGMO & Wonstein),23,23,3,,,,
47,-,ASH ISLAND,NOYB,-,15,1,,,,
48,down,Arizona Zervas,ROXANNE,45,3,77,14,2019-11-24,4,2019-12-22
49,up,ASH ISLAND,Error (feat. Loopy),51,17,42,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),48,3,64,100,2020-03-01,7,2020-04-26
51,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),44,3,24,,,,
52,up,Jessi,Nunu Nana,53,1,41,,,,
53,down,Park Hyeon Jin,INTRO (feat. Jay Park),25,25,3,,,,
54,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,52,2,25,,,,
55,down,TRADE L,"SUPERNOVA (feat. CHANGMO, GSoul & DUT2)",29,16,4,,,,
56,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,2,56,79,2020-04-19,1,2020-07-05
57,up,에픽하이,연애소설 (feat. 아이유),60,21,79,,,,
58,up,Lil Baby & Megan Thee Stallion,On Me (Remix),79,58,2,,,,
59,down,The Kid LAROI,WITHOUT YOU,43,15,19,32,2020-12-13,12,2021-02-28
60,up,CHANGMO,wish,66,4,75,,,,
61,up,G-DRAGON (from BIGBANG),CROOKED,75,24,56,,,,
62,-,마미손,사랑은 (feat. 원슈타인) [Remaster],-,40,12,,,,
63,up,Miranni,Achoo (feat. pH-1 & HAON),70,3,22,,,,
64,up,창모,Selfmade Orange (feat. SUPERBEE),72,19,79,,,,
65,up,DPR LIVE,Jasmine,73,2,78,,,,
66,up,호미들,꽉 쥔 주먹속의 라이터,84,52,15,,,,
67,down,Travis Scott & HVME,Goosebumps (Remix),46,24,14,82,2021-02-14,44,2021-04-11
68,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),71,68,2,,,,
69,down,Lil Nekh,Red Light (feat. BIG Naughty),34,19,4,,,,
70,down,Lil Nekh,NARO (feat. Loco & Simon Dominic),30,30,3,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),61,4,79,10,2019-10-06,10,2019-10-06
72,down,PENOMECO,JAJA,24,24,3,,,,
73,-,Lil Tecca,Never Left,-,25,1,,,,
74,-,Saweetie,Fast (Motion),-,36,1,,,,
75,-,Trippie Redd & Playboi Carti,Miss the Rage,-,21,1,22,2021-05-16,22,2021-05-16
76,up,DJ Khaled,BIG PAPER (feat. Cardi B),80,76,2,,,,
77,-,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,-,2,31,,,,
78,up,LeellaMarz,Trip (feat. Hannah),95,1,65,,,,
79,-,J. Cole,i n t e r l u d e,-,13,1,59,2021-05-09,20,2021-05-16
80,down,Moneybagg Yo,Time Today,42,31,11,65,2021-02-14,42,2021-05-02
81,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],63,3,16,,,,
82,-,S.U.S.D,Sun Up Sun Down (feat. Osean),-,76,1,,,,
83,-,ASH ISLAND,A STAR IS BORN,-,14,9,,,,
84,down,Moneybagg Yo,Shottas (Lala),39,39,3,40,2021-05-02,40,2021-05-02
85,-,ASH ISLAND,Kill Me Tonight,-,85,1,,,,
86,up,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",86,86,2,,,,
87,down,"YUNG CHENS, Trade L, Baegie & D.Ark",BACKPACK (feat. CHANGMO),64,8,7,,,,
88,-,keshi,2 Soon,-,18,73,,,,
89,up,The Kid LAROI,SO DONE,91,33,29,61,2020-11-15,61,2020-11-15
90,-,Travis Scott,SICKO MODE,-,19,72,48,2020-04-26,9,2020-05-03
91,up,Post Malone,Better Now,93,11,78,,,,
92,down,BLOO,Downtown Baby,41,1,49,,,,
93,down,Heo Won Hyuk,Meu Tempo (feat. BIBI & Simon Dominic),62,24,5,,,,
94,-,Tee Grizzley,In My Feelings (feat. Quavo & Young Dolph),-,67,1,,,,
95,up,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",97,95,2,,,,
96,-,Isaiah Rashad,Lay Wit Ya (feat. Duke Deuce),-,57,1,,,,
97,-,DJ Khaled,GREECE (feat. Drake),-,13,13,24,2020-07-26,24,2020-07-26
98,-,Moneybagg Yo,Wockesha,-,51,1,56,2021-05-02,46,2021-05-09
99,down,D.Ark & Baegie,Numbers of Cases (feat. CHANGMO),65,11,6,,,,
100,-,호미들,백반 청국장,-,68,1,,,,
