Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,10,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,10,33,2020-08-23,1,2020-10-11
3,up,Jessi,Nunu Nana,3,1,11,,,,
4,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),5,4,3,87,2020-09-27,12,2020-10-04
5,up,Post Malone,Circles,6,1,49,2,2019-10-06,2,2019-10-06
6,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),65,6,2,90,2020-10-18,90,2020-10-18
7,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,4,2,4,,,,
8,up,Nucksal,AKIRA (feat. Gaeko),39,8,2,,,,
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,2,9,78,2020-08-16,3,2020-08-23
10,down,CHANGMO,METEOR,8,1,45,,,,
11,down,BLOO,Downtown Baby,10,1,19,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,49,26,2019-10-06,26,2019-10-06
13,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),66,13,2,77,2020-10-04,17,2020-10-11
14,up,21 Savage & Metro Boomin,Runnin,69,14,2,89,2020-10-04,19,2020-10-11
15,up,Keem Hyoeun,GoinBackToYouWithThisSong,55,15,2,,,,
16,down,DJ Khaled,POPSTAR (feat. Drake),11,2,13,94,2020-07-19,8,2020-09-20
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,26,79,2020-04-19,1,2020-07-05
18,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,18,1,76,2020-10-11,76,2020-10-11
19,down,Juice WRLD & The Weeknd,Smile,14,3,10,16,2020-08-16,16,2020-08-16
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,12,8,61,2020-08-23,8,2020-10-04
21,down,Powfu,Death Bed (feat. beabadoobee),17,3,34,100,2020-03-01,7,2020-04-26
22,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),72,22,2,47,2020-10-11,47,2020-10-11
23,down,Arizona Zervas,ROXANNE,16,3,47,14,2019-11-24,4,2019-12-22
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,14,14,74,2020-07-05,5,2020-07-12
25,up,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],34,14,4,,,,
26,up,21 Savage & Metro Boomin,Glock in My Lap,75,26,2,94,2020-10-04,42,2020-10-11
27,down,pH-1,Nerdy Love (feat. Yerin Baek),21,2,40,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,10,49,,,,
29,down,Lil Mosey,Blueberry Faygo,19,5,35,69,2020-02-16,24,2020-04-12
30,down,Pop Smoke,What You Know Bout Love,27,12,3,81,2020-07-12,14,2020-10-18
31,up,21 Savage & Metro Boomin,Slidin,76,31,2,62,2020-10-11,62,2020-10-11
32,down,CHANGMO,wish,22,4,45,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),29,4,49,10,2019-10-06,10,2019-10-06
34,down,"Jay Park, Golden & pH-1",Afternoon,25,25,4,,,,
35,down,창모,아름다워,26,18,20,,,,
36,down,"Sik-K, pH-1, Woodie Gochild & HAON",Back From 0,18,13,4,,,,
37,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",23,7,16,74,2020-06-28,14,2020-07-26
38,up,Keem Hyoeun,"Come Back (feat. Leellamarz, Hash Swan & Skinny Brown)",70,38,2,,,,
39,up,YUMDDA,BENTLRY 1.5,54,39,2,,,,
40,down,keshi,2 Soon,31,18,46,,,,
41,up,21 Savage & Metro Boomin,Many Men,78,41,2,59,2020-10-11,59,2020-10-11
42,up,Juice WRLD & Marshmello,Come & Go,53,6,14,4,2020-07-19,4,2020-07-19
43,down,에픽하이,연애소설 (feat. 아이유),35,21,49,,,,
44,-,Anderson .Paak,JEWELZ,-,22,1,,,,
45,down,Post Malone,Better Now,28,11,49,,,,
46,down,창모,Selfmade Orange (feat. SUPERBEE),36,19,49,,,,
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,16,11,54,2020-07-12,6,2020-08-09
48,down,ASH ISLAND,Error (feat. Loopy),32,17,14,,,,
49,down,DPR LIVE,Jasmine,41,2,49,,,,
50,down,Roddy Ricch,The Box,37,4,45,91,2019-12-08,2,2020-02-16
51,down,Travis Scott,SICKO MODE,38,19,49,48,2020-04-26,9,2020-05-03
52,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,47,11,49,,,,
53,down,LeellaMarz,Trip (feat. Hannah),42,1,45,,,,
54,down,G-DRAGON (from BIGBANG),CROOKED,44,24,28,,,,
55,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",45,1,45,,,,
56,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",48,46,40,,,,
57,down,DPR LIVE,Martini Blue,51,24,47,,,,
58,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,18,49,,,,
59,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",52,35,47,,,,
60,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",49,25,48,,,,
61,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,80,30,49,,,,
62,down,Future,Life Is Good (feat. Drake),58,6,40,86,2020-01-12,6,2020-01-19
63,up,Post Malone,Myself,79,27,49,,,,
64,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),82,64,2,,,,
65,up,21 Savage & Metro Boomin,My Dawg,90,65,2,,,,
66,up,오반,행복,74,37,28,,,,
67,up,21 Savage & Metro Boomin,Brand New Draco,97,67,2,,,,
68,down,BIG Naughty,LIVE,40,20,4,,,,
69,down,Woo,USED TO (feat. CIFIKA),50,4,9,,,,
70,up,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,73,13,6,,,,
71,up,G-DRAGON (from BIGBANG),WHO YOU?,71,35,10,,,,
72,up,크러쉬,Cereal (feat. ZICO),95,29,47,,,,
73,-,Trippie Redd,Sleepy Hollow,-,46,1,,,,
74,down,Jessi,Star,60,40,8,,,,
75,down,HAON,FLOWER (Prod. AVIN),56,15,9,,,,
76,-,SAINt JHN,Gorgeous,-,37,1,,,,
77,up,Nucksal,AM I A SLAVE,84,77,3,,,,
78,down,Nucksal,WON (feat. Woo & ODEE),64,64,2,,,,
79,-,EK & Santa Paine,Way,-,65,1,,,,
80,up,LeellaMarz & Toil,GONE (feat. Paloalto),96,5,25,,,,
81,down,Nucksal,BAD TRIP,59,59,2,,,,
82,-,$EUNGHYUN,BETTER (feat. JUNAS & OVCOCO),-,82,1,,,,
83,-,Headie One,Breathing,-,83,1,,,,
84,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,84,1,,,,
85,-,폴블랑코,믿어 (feat. 크러쉬),-,54,7,,,,
86,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),62,13,14,17,2020-07-12,17,2020-07-12
87,down,Keem Hyoeun,Finally remix (feat. ASH ISLAND & CHANGMO),77,77,2,,,,
88,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),63,1,19,,,,
89,-,21 Savage & Metro Boomin,Steppin on N****s,-,89,1,,,,
90,down,21 Savage & Metro Boomin,Intro,81,81,2,,,,
91,-,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",-,37,6,,,,
92,-,21 Savage & Metro Boomin,No Opp Left Behind,-,92,1,,,,
93,down,Sik-K,Me&Bae,57,24,4,,,,
94,-,Biglightbeatz,LA-LA-LA (feat. Loopy),-,94,1,,,,
95,-,Epik High,HOME IS FAR AWAY (feat. OH HYUK),-,67,7,,,,
96,down,Lil Baby & 42 Dugg,We Paid,86,25,18,90,2020-05-10,19,2020-07-05
97,down,Mac Miller,Good News,93,2,40,62,2020-01-12,21,2020-01-19
98,-,마미손 & 둘째이모 김다비,숟가락 행진곡,-,98,1,,,,
99,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,2,,,,
100,down,Keem Hyoeun,Baby (feat. ZENE THE ZILLA),85,85,2,,,,
