Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,64,,,,
2,up,DPR LIVE,Jasmine,2,2,147,,,,
3,-,ASH ISLAND,Goodbye (feat. Paul Blanco),-,1,1,,,,
4,down,pH-1,Nerdy Love (feat. Yerin Baek),3,2,174,,,,
5,down,Lee Young Ji,NOT SORRY (feat. pH-1),4,1,21,,,,
6,down,TOIL,Black Heart (feat. Leellamarz & BE'O),5,3,66,,,,
7,up,Geeks,Officially Missing You,10,4,91,,,,
8,down,Coi Leray,Players,6,1,15,,,,
9,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,7,1,23,,,,
10,down,Post Malone,Circles,9,1,183,2,2019-10-06,2,2019-10-06
11,up,LeellaMarz,Trip (feat. Hannah),12,1,169,,,,
12,down,LeellaMarz & Toil,GONE (feat. Paloalto),11,5,126,,,,
13,-,ASH ISLAND,WONDER,-,2,1,,,,
14,up,처리,미안해 (feat. Kelly),18,14,14,,,,
15,down,Leellamarz,OUT OF MY SIGHT,14,10,73,,,,
16,down,1nonly & Sxmpra,Step Back!,13,11,5,,,,
17,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,15,2,23,,,,
18,down,CHANGMO,METEOR,16,1,179,,,,
19,down,우디,이 노래가 클럽에서 나온다면,17,7,41,,,,
20,up,Epik High,Rain Song (feat. Colde),44,1,93,,,,
21,up,비오,문득,22,1,83,,,,
22,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),19,2,126,,,,
23,-,ASH ISLAND,Rose In The Heart,-,12,1,,,,
24,down,Leellamarz,Uncomfortable (feat. Gist),23,7,20,,,,
25,up,ASH ISLAND,MELODY,30,2,115,,,,
26,up,Leellamarz & TOIL,Don′t do That,28,1,51,,,,
27,up,Paul Blanco,Summer (feat. BE'O),33,1,47,,,,
28,-,ASH ISLAND,Trapped (feat. Chillin Homie),-,14,1,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,183,26,2019-10-06,26,2019-10-06
30,down,창모,아름다워,27,18,154,,,,
31,down,TOIL,Time limit (feat. Leellamarz & Loco),21,18,80,,,,
32,down,오반,어떻게 지내,29,26,93,,,,
33,down,다이나믹 듀오,죽일 놈,26,6,49,,,,
34,down,Leellamarz,Number (feat. BIG Naughty),25,2,29,,,,
35,down,104,너의 로맨스에 내 이름을 써줘,31,4,46,,,,
36,down,Drake,Search & Rescue,20,1,5,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,10,183,,,,
38,down,G-DRAGON (from BIGBANG),CROOKED,32,24,160,,,,
39,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),34,26,67,,,,
40,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),36,1,78,,,,
41,-,ASH ISLAND,Last Moments,-,23,1,,,,
42,down,PENOMECO,RINDAMAN (Feat. ZICO),8,8,3,,,,
43,up,Jack Harlow,They Don't Love It,92,43,2,,,,
44,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,1,49,,,,
45,down,BE'O,Limousine (feat. MINO & GRAY),41,1,77,,,,
46,-,ASH ISLAND,Bad Words (feat. BE'O),-,43,1,,,,
47,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,1,94,,,,
48,down,GIRIBOY,Traffic Control (feat. HEIZE),37,35,72,,,,
49,down,Leellamarz,Black & White Film,40,17,43,,,,
50,down,비오,네가 없는 밤 (feat. ASH ISLAND),47,5,75,,,,
51,down,릴러말즈,LOVE,43,21,63,,,,
52,-,ASH ISLAND,U Know It (feat. Louie),-,52,1,,,,
53,down,TOIL,walk again (feat. HEIZE & BIG Naughty),39,6,66,,,,
54,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",42,3,77,,,,
55,down,에픽하이,연애소설 (feat. 아이유),49,21,183,,,,
56,-,ASH ISLAND,Drop Top (feat. The Quiett),-,52,1,,,,
57,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",50,24,126,,,,
58,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),46,5,51,,,,
59,down,GIST,Photo Booth (feat. JAEHA),51,43,25,,,,
60,down,ASH ISLAND,Beautiful (feat. Skinny Brown),54,14,114,,,,
61,down,NF,The Search,45,4,10,,,,
62,down,DPR LIVE,Martini Blue,55,24,159,,,,
63,down,우디,대충 입고 나와,52,36,18,,,,
64,down,G-DRAGON (from BIGBANG),WHO YOU?,53,35,80,,,,
65,down,프리스타일,Y (Please Tell Me Why),60,11,60,,,,
66,-,ASH ISLAND,Even if it’s fake,-,66,1,,,,
67,down,스키니 브라운,If I Die (feat. ASH ISLAND),57,36,88,,,,
68,down,Kim Seungmin,Deep Sea (feat. BE'O),56,14,16,,,,
69,down,24kGoldn,Mood (feat. iann dior),66,31,3,,,,
70,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),63,10,21,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,8,23,,,,
72,down,Jaeha,Loveache (feat. Layone),61,35,42,,,,
73,down,Post Malone,Better Now,59,29,27,,,,
74,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",65,2,123,,,,
75,down,Drake,God's Plan,71,55,35,,,,
76,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),73,34,77,,,,
77,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,67,2,92,,,,
78,down,주시크,아무래도 난,70,1,58,,,,
79,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),68,2,79,,,,
80,down,Woo & meenoi,Ghosting,69,1,38,,,,
81,down,Post Malone,Goodbyes (feat. Young Thug),72,4,148,10,2019-10-06,10,2019-10-06
82,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),64,3,21,,,,
83,down,DPR LIVE,Text Me,74,32,38,,,,
84,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),75,3,72,,,,
85,down,창모,Selfmade Orange (feat. SUPERBEE),77,19,165,,,,
86,down,ASH ISLAND,악몽,76,64,59,,,,
87,-,릴러말즈,비 내리면 (feat. sogumm),-,75,4,,,,
88,up,B.o.B,Nothin' On You (feat. Bruno Mars),91,14,6,,,,
89,down,키드 와인,마지막 사랑 (feat. 제이씨 유카),78,77,8,,,,
90,down,G-DRAGON,BLACK (feat. Jennie Kim),87,44,38,,,,
91,down,릴러말즈 & Panda Gomm,RUN,80,55,40,,,,
92,up,Epik High,HOME IS FAR AWAY (feat. OH HYUK),98,67,34,,,,
93,down,CAMO,Life Is Wet (feat. JMIN),89,30,60,,,,
94,down,pH-1,Cupid (feat. PENOMECO),84,76,3,,,,
95,down,PENOMECO,PEW! (Feat. ZICO),62,62,3,,,,
96,down,pH-1,Homebody,83,80,8,,,,
97,down,Jack Harlow,Common Ground,96,96,2,,,,
98,down,J.TellA,전부 지나갈 테니 아끼지 말자 우린,97,85,8,,,,
99,down,ASH ISLAND,Because,88,9,61,,,,
100,-,ASH ISLAND,Paranoid,-,28,123,,,,
