Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessi,What Type of X,1,1,3,,,,
2,up,Cardi B,Up,2,1,9,4,2021-02-14,4,2021-02-14
3,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),3,1,20,,,,
4,up,ASH ISLAND,MELODY,4,2,6,,,,
5,up,24kGoldn,Love Or Lust,71,5,2,,,,
6,up,호미들,사이렌,10,1,16,,,,
7,down,Post Malone,Circles,6,1,74,2,2019-10-06,2,2019-10-06
8,up,"YUNG CHENS, Trade L, Baegie & D.Ark",BACKPACK (feat. CHANGMO),82,8,2,,,,
9,down,24kGoldn,Mood (feat. iann dior),8,1,35,33,2020-08-23,1,2020-10-11
10,down,Lil Tjay & 6LACK,Calling My Phone,7,1,8,70,2021-02-14,5,2021-02-21
11,down,Drake,What’s Next,5,1,5,68,2021-03-07,4,2021-03-14
12,down,CHANGMO,METEOR,11,1,70,,,,
13,down,Drake,Wants and Needs (feat. Lil Baby),9,6,5,90,2021-03-07,3,2021-03-14
14,up,Masked Wolf,Astronaut In The Ocean,15,6,7,60,2021-02-07,6,2021-04-04
15,up,"Park Hyun Jin, Lil Bemo, YLN Foreign & PLUMA",GREEN LIGHT (feat. Jay Park & pH-1),87,15,2,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,74,26,2019-10-06,26,2019-10-06
17,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),13,2,17,,,,
18,down,Saweetie,Best Friend (feat. Doja Cat),12,5,13,35,2021-01-17,35,2021-01-17
19,up,"H3hyeon, Jaeha, obiegogle & nobbaggu",Elizabeth,89,19,2,,,,
20,up,Rod Wave,Tombstone,70,20,2,79,2021-03-28,20,2021-04-04
21,down,Epik High,Rosario (feat. CL & ZICO),19,1,11,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,35,80,2020-08-09,1,2020-08-16
23,down,ASH ISLAND,Beautiful (feat. Skinny Brown),17,14,5,,,,
24,down,릴보이 & 원슈타인,FRIENDS,18,9,6,,,,
25,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",22,2,15,,,,
26,down,The Kid LAROI,WITHOUT YOU,23,15,14,32,2020-12-13,12,2021-02-28
27,down,ASH ISLAND,A STAR IS BORN,14,14,5,,,,
28,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),24,24,13,,,,
29,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],26,3,11,,,,
30,up,"노윤하, YoBoy, 허원혁 & Lil Nekh",BIG BIG BIG (feat. Simon Dominic),90,30,2,,,,
31,down,pH-1,Nerdy Love (feat. Yerin Baek),27,2,65,,,,
32,down,Travis Scott & HVME,Goosebumps (Remix),28,24,9,82,2021-02-14,44,2021-04-11
33,down,ASH ISLAND,Error (feat. Loopy),25,17,38,,,,
34,down,창모,아름다워,32,18,45,,,,
35,up,Rod Wave,Street Runner,75,35,3,70,2021-03-21,68,2021-04-18
36,down,BLOO,Downtown Baby,34,1,44,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,10,74,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),31,3,59,100,2020-03-01,7,2020-04-26
39,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),29,3,19,,,,
40,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,35,2,20,,,,
41,down,Jessi,Nunu Nana,39,1,36,,,,
42,down,Simon Dominic,Party Forever,21,16,4,,,,
43,down,ASH ISLAND,Paranoid,41,28,49,,,,
44,down,Arizona Zervas,ROXANNE,40,3,72,14,2019-11-24,4,2019-12-22
45,up,Moneybagg Yo & Future,Hard for the Next,79,45,2,66,2021-05-02,66,2021-05-02
46,down,에픽하이,연애소설 (feat. 아이유),44,21,74,,,,
47,down,Miranni,Achoo (feat. pH-1 & HAON),38,3,17,,,,
48,down,Wonstein,Infrared Camera,43,4,17,,,,
49,down,CAMO,Life Is Wet (feat. JMIN),30,30,3,,,,
50,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,2,51,79,2020-04-19,1,2020-07-05
51,down,CHANGMO,wish,47,4,70,,,,
52,up,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,95,52,2,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),48,4,74,10,2019-10-06,10,2019-10-06
54,up,마미손,사랑은 (feat. 원슈타인) [Remaster],56,40,9,,,,
55,down,Khundi Panda,The Roots (feat. JUSTHIS),46,5,17,,,,
56,up,G-DRAGON (from BIGBANG),CROOKED,61,24,51,,,,
57,down,LeellaMarz,Trip (feat. Hannah),54,1,61,,,,
58,down,창모,Selfmade Orange (feat. SUPERBEE),55,19,74,,,,
59,down,Loco,Can't Sleep (feat. HEIZE),51,1,25,,,,
60,-,Rod Wave,Richer (feat. Polo G),-,32,1,74,2021-04-04,44,2021-04-18
61,down,keshi,2 Soon,53,18,70,,,,
62,up,호미들,꽉 쥔 주먹속의 라이터,62,52,11,,,,
63,up,The Kid LAROI,SO DONE,66,33,24,61,2020-11-15,61,2020-11-15
64,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,67,2,27,,,,
65,up,Post Malone,Better Now,68,11,73,,,,
66,down,Lil Baby,On Me,49,28,17,24,2020-12-13,24,2020-12-13
67,-,Paul Blanco,Styx (feat. JUGGER),-,67,1,,,,
68,down,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),64,14,15,,,,
69,down,DPR LIVE,Jasmine,52,2,73,,,,
70,up,Lil Mosey,Try Me,84,70,3,,,,
71,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),59,29,9,73,2021-01-10,32,2021-02-28
72,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",63,35,61,,,,
73,up,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",92,18,14,,,,
74,-,BROCKHAMPTON,COUNT ON ME,-,34,1,,,,
75,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,75,1,,,,
76,down,DPR LIVE,Martini Blue,73,24,71,,,,
77,down,ASH ISLAND,One More Night (feat. lIlBOI),50,17,5,,,,
78,up,수민,Fightman (feat. sokodomo),94,78,2,,,,
79,-,Lil Tjay,Born 2 Be Great,-,79,1,,,,
80,-,D.Ark & Baegie,Numbers of Cases (feat. CHANGMO),-,11,1,,,,
81,down,Lil Mosey,Blueberry Faygo,77,5,60,69,2020-02-16,24,2020-04-12
82,down,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",65,11,15,,,,
83,-,사우스캐리,sunday,-,51,1,,,,
84,-,Lil Bemo & Park Hyun Jin,WORK!,-,18,1,,,,
85,-,Lil Nekh & 허원혁,Emoji,-,20,1,,,,
86,-,H3hyeon & Jaeha,Chris Brown Moves,-,23,1,,,,
87,-,노윤하 & YoBoy,Methane Hydrate,-,21,1,,,,
88,-,Trade L & YUNG CHENS,Jeon Woochi (feat. CHANGMO),-,41,1,,,,
89,-,김오키,"My song (feat. Choiza, THAMA)",-,89,1,,,,
90,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),33,20,5,20,2021-03-14,20,2021-03-14
91,-,Paul Blanco,Art of War,-,91,1,,,,
92,-,Paul Blanco,Nothing,-,92,1,,,,
93,-,Princess Nokia,It's Not My Fault,-,93,1,,,,
94,down,"Juice WRLD, Clever & Post Malone",Life's a Mess II,85,72,4,,,,
95,down,Skinny Brown,Protect u (feat. Coogie),60,60,3,,,,
96,down,ASH ISLAND,Grand Prix (feat. Beenzino),58,25,5,,,,
97,down,CAMO,Wifey (feat. Simon Dominic),57,31,3,,,,
98,-,Lil Tjay,Run It Up,-,26,1,65,2021-04-11,65,2021-04-11
99,down,Travis Scott,SICKO MODE,80,19,71,48,2020-04-26,9,2020-05-03
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,25,58,,,,
