Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessi,Nunu Nana,1,1,4,,,,
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),60,2,2,78,2020-08-16,3,2020-08-23
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,3,80,2020-08-09,1,2020-08-16
4,up,Woo,USED TO (feat. CIFIKA),22,4,2,,,,
5,down,BLOO,Downtown Baby,4,1,12,,,,
6,up,Post Malone,Circles,6,1,42,2,2019-10-06,2,2019-10-06
7,down,Juice WRLD & The Weeknd,Smile,3,3,3,16,2020-08-16,16,2020-08-16
8,down,DJ Khaled,POPSTAR (feat. Drake),5,2,6,94,2020-07-19,8,2020-09-20
9,down,CHANGMO,METEOR,7,1,38,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,42,26,2019-10-06,26,2019-10-06
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,2,19,79,2020-04-19,1,2020-07-05
12,down,Arizona Zervas,ROXANNE,10,3,40,14,2019-11-24,4,2019-12-22
13,up,Tabber,Honey! (feat. Dean),52,13,2,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),12,3,27,100,2020-03-01,7,2020-04-26
15,up,HAON,FLOWER (Prod. AVIN),53,15,2,,,,
16,up,24kGoldn,Mood (feat. iann dior),72,1,3,33,2020-08-23,1,2020-10-11
17,down,Juice WRLD & Marshmello,Come & Go,13,6,7,4,2020-07-19,4,2020-07-19
18,up,Pop Smoke,Mood Swings (feat. Lil Tjay),19,16,4,54,2020-07-12,6,2020-08-09
19,down,Lil Mosey,Blueberry Faygo,14,5,28,69,2020-02-16,24,2020-04-12
20,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",16,7,9,74,2020-06-28,14,2020-07-26
21,down,Post Malone,Better Now,17,11,42,,,,
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,14,7,74,2020-07-05,5,2020-07-12
23,down,Aminé,Compensating (feat. Young Thug),15,15,6,,,,
24,up,Roddy Ricch,The Box,24,4,38,91,2019-12-08,2,2020-02-16
25,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",20,4,8,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),21,4,42,10,2019-10-06,10,2019-10-06
27,up,Anderson .Paak,CUT EM IN (feat. Rick Ross),75,27,2,,,,
28,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),23,1,12,,,,
29,up,Drake,Toosie Slide,32,1,21,65,2020-04-05,2,2020-04-26
30,down,CHANGMO,wish,28,4,38,,,,
31,down,Post Malone,Psycho (feat. Ty Dolla $ign),25,18,42,,,,
32,down,ASH ISLAND,Error (feat. Loopy),26,17,7,,,,
33,down,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),11,5,4,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,10,42,,,,
35,up,Masta Wu,Gold (feat. E SENS),68,35,2,,,,
36,down,pH-1,Nerdy Love (feat. Yerin Baek),29,2,33,,,,
37,down,keshi,2 Soon,33,18,39,,,,
38,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,12,1,61,2020-08-23,8,2020-10-04
39,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,13,7,17,2020-07-12,17,2020-07-12
40,-,Woo,Do Not Disturb (feat. So!YoON!),-,10,1,,,,
41,down,창모,아름다워,35,18,13,,,,
42,down,창모,Selfmade Orange (feat. SUPERBEE),39,19,42,,,,
43,down,Aminé,Woodlawn,31,31,3,,,,
44,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",49,1,38,,,,
45,down,G-DRAGON (from BIGBANG),WHO YOU?,42,35,3,,,,
46,down,듀스,여름안에서,36,5,14,,,,
47,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,46,11,42,,,,
48,down,DJ Khaled,GREECE (feat. Drake),41,13,6,24,2020-07-26,24,2020-07-26
49,up,Travis Scott,SICKO MODE,54,19,42,48,2020-04-26,9,2020-05-03
50,down,Post Malone,rockstar (feat. 21 Savage),38,30,42,,,,
51,down,에픽하이,연애소설 (feat. 아이유),44,21,42,,,,
52,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",55,35,40,,,,
53,down,Future,Life Is Good (feat. Drake),43,6,33,86,2020-01-12,6,2020-01-19
54,down,DPR LIVE,Jasmine,48,2,42,,,,
55,down,LeellaMarz,Trip (feat. Hannah),50,1,38,,,,
56,up,Aminé,Becky,64,56,3,,,,
57,up,DPR LIVE,Martini Blue,59,24,40,,,,
58,down,Jack Harlow,Whats Poppin,47,19,22,76,2020-03-22,37,2020-04-19
59,up,크러쉬,Cereal (feat. ZICO),62,29,40,,,,
60,down,Post Malone,Myself,51,27,42,,,,
61,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,71,30,42,,,,
62,up,G-DRAGON (from BIGBANG),CROOKED,67,24,21,,,,
63,down,Post Malone,Wow.,57,10,41,,,,
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,25,41,,,,
65,down,Mac Miller,Good News,61,2,33,62,2020-01-12,21,2020-01-19
66,up,Lil Baby & 42 Dugg,We Paid,66,25,11,90,2020-05-10,19,2020-07-05
67,up,Moneybagg Yo,Said Sum,84,63,4,98,2020-08-09,81,2020-10-25
68,-,Woo,JOB (feat. Tiger JK & Qim Isle),-,44,1,,,,
69,down,DaBaby,BLIND (feat. Young Thug),27,27,3,,,,
70,-,Woo,BLACK OUT,-,70,1,,,,
71,down,Eminem,Godzilla (feat. Juice WRLD),58,9,32,84,2020-01-19,12,2020-01-26
72,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,14,1,,,,
73,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),70,8,17,66,2020-05-03,18,2020-05-31
74,-,Woo,Chik Chik Pok Pok Freestyle (feat. Jvcki Wai & Simo),-,74,1,,,,
75,-,Aminé,Hello (feat. Luke Steele),-,60,1,,,,
76,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",69,46,33,,,,
77,-,폴블랑코,Mine,-,17,1,,,,
78,-,폴블랑코,믿어 (feat. 크러쉬),-,54,1,,,,
79,-,Woo,R.I.P.,-,79,1,,,,
80,-,Woo,CANADA,-,80,1,,,,
81,-,Woo,Chingiz Khan,-,81,1,,,,
82,down,Post Malone,Enemies (feat. DaBaby),73,12,41,,,,
83,up,Drake,One Dance (feat. Wizkid & Kyla),98,27,33,,,,
84,-,Woo,FEVER (feat. sogumm),-,84,1,,,,
85,-,김하온,NOAH (feat. 박재범 & Hoody),-,74,5,,,,
86,down,AJ Tracey & Mabel,West Ten,63,63,6,,,,
87,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),40,11,4,,,,
88,down,Tabber,Look At My,74,74,2,,,,
89,down,Jessi,Star,56,40,4,,,,
90,down,Saweetie,Tap In,88,55,7,,,,
91,down,Tabber,Devil May Cry (feat. Kim Ximya),77,77,2,,,,
92,down,Tabber,Like A Vampire (feat. So!YoON!),79,79,2,,,,
93,-,Travis Scott,THE PLAN,-,12,1,99,2020-08-30,99,2020-08-30
94,down,Tabber,2049,89,89,2,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,52,14,,,,
96,up,ASH ISLAND,Paranoid,96,28,41,,,,
97,down,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",37,37,3,,,,
98,down,Post Malone,Stay,45,45,3,,,,
99,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),76,16,7,16,2020-07-19,16,2020-07-19
100,-,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",-,24,40,,,,
