Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Young Ji,NOT SORRY (feat. pH-1),1,1,12,,,,
2,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,3,1,55,,,,
3,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,2,1,14,,,,
4,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,4,2,14,,,,
5,up,DPR LIVE,Jasmine,5,2,138,,,,
6,up,TOIL,Black Heart (feat. Leellamarz & BE'O),6,3,57,,,,
7,up,Coi Leray,Players,9,1,6,,,,
8,down,pH-1,Nerdy Love (feat. Yerin Baek),7,2,165,,,,
9,up,Post Malone,Circles,10,1,174,2,2019-10-06,2,2019-10-06
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,8,14,,,,
11,up,LeellaMarz,Trip (feat. Hannah),12,1,160,,,,
12,down,Geeks,Officially Missing You,11,4,82,,,,
13,up,LeellaMarz & Toil,GONE (feat. Paloalto),13,5,117,,,,
14,up,CAMO,Waiting For You (feat. Jay Park),48,14,2,,,,
15,down,CHANGMO,METEOR,14,1,170,,,,
16,up,Leellamarz,OUT OF MY SIGHT,16,10,64,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,10,174,,,,
18,up,ASH ISLAND,MELODY,19,2,106,,,,
19,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),17,10,12,,,,
20,up,창모,아름다워,21,18,145,,,,
21,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),15,3,12,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,174,26,2019-10-06,26,2019-10-06
23,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),18,1,69,,,,
24,down,Paul Blanco,Summer (feat. BE'O),23,1,38,,,,
25,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),24,2,117,,,,
26,up,비오,문득,29,1,74,,,,
27,down,TOIL,Time limit (feat. Leellamarz & Loco),25,18,71,,,,
28,up,Huh,Midnight law (feat. Skinny Brown),86,28,2,,,,
29,up,CAMO,Six Weeks,35,29,2,,,,
30,down,BE'O,Limousine (feat. MINO & GRAY),27,1,68,,,,
31,up,Leellamarz & TOIL,Don′t do That,32,1,42,,,,
32,up,Leellamarz,Number (feat. BIG Naughty),34,2,20,,,,
33,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",31,3,68,,,,
34,down,비오,네가 없는 밤 (feat. ASH ISLAND),30,5,66,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,40,,,,
36,down,오반,어떻게 지내,26,26,84,,,,
37,up,에픽하이,연애소설 (feat. 아이유),43,21,174,,,,
38,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,1,85,,,,
39,down,Drake & 21 Savage,Rich Flex,22,4,18,,,,
40,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),37,26,58,,,,
41,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",40,35,138,,,,
42,down,104,너의 로맨스에 내 이름을 써줘,39,4,37,,,,
43,up,처리,미안해 (feat. Kelly),54,14,5,,,,
44,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),36,3,11,,,,
45,up,우디,이 노래가 클럽에서 나온다면,45,7,32,,,,
46,down,G-DRAGON (from BIGBANG),CROOKED,42,24,151,,,,
47,down,Camo,MAPSI,41,37,7,,,,
48,up,릴러말즈,LOVE,49,21,54,,,,
49,down,Leellamarz,Black & White Film,47,17,34,,,,
50,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),56,5,42,,,,
51,up,TOIL,walk again (feat. HEIZE & BIG Naughty),53,6,57,,,,
52,up,다이나믹 듀오,죽일 놈,64,6,40,,,,
53,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",52,24,117,,,,
54,down,GIST,Photo Booth (feat. JAEHA),50,43,16,,,,
55,down,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),46,5,11,,,,
56,up,GIRIBOY,Traffic Control (feat. HEIZE),59,35,63,,,,
57,up,Lil Uzi Vert,Just Wanna Rock,58,51,9,,,,
58,up,Leellamarz,Uncomfortable (feat. Gist),99,7,11,,,,
59,down,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),51,4,12,,,,
60,up,Post Malone,Goodbyes (feat. Young Thug),77,4,139,10,2019-10-06,10,2019-10-06
61,up,Drake,God's Plan,65,55,26,,,,
62,down,ASH ISLAND,Beautiful (feat. Skinny Brown),60,14,105,,,,
63,down,Kim Seungmin,Deep Sea (feat. BE'O),55,14,7,,,,
64,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",62,2,114,,,,
65,down,주시크,아무래도 난,63,1,49,,,,
66,down,Jay Park & slom,"BLUE CHECK REMIX (feat. Blase, 365LIT, 주피터, KHAN, XINSAYNE, ROH YUNHA, sokodomo, Koala, Jambino, LEE YOUNG JI, Chillin Homie & NSW yoon)",61,13,7,,,,
67,down,빈지노,Trippy,44,4,5,,,,
68,down,CAMO,Life Is Wet (feat. JMIN),66,30,51,,,,
69,up,BE'O,Counting Stars (feat. Beenzino),69,3,64,,,,
70,up,스키니 브라운,If I Die (feat. ASH ISLAND),71,36,79,,,,
71,up,저스디스,Gone,75,64,14,,,,
72,down,DPR LIVE,Martini Blue,67,24,150,,,,
73,down,Woo & meenoi,Ghosting,68,1,29,,,,
74,up,24kGoldn,Mood (feat. iann dior),76,1,133,33,2020-08-23,1,2020-10-11
75,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),70,2,70,,,,
76,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),91,34,68,,,,
77,down,CAMO,Pressure (feat. Sik-K),57,57,2,,,,
78,down,Epik High,Catch (feat. Hwa Sa),72,10,5,,,,
79,up,창모,Selfmade Orange (feat. SUPERBEE),82,19,156,,,,
80,up,Epik High,HOME IS FAR AWAY (feat. OH HYUK),100,67,27,,,,
81,-,Post Malone,Better Now,-,29,19,,,,
82,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),78,1,120,,,,
83,-,Armani White,Billie Eilish.,-,5,26,,,,
84,up,ASH ISLAND,악몽,97,64,50,,,,
85,-,프리스타일,Y (Please Tell Me Why),-,11,51,,,,
86,up,G-DRAGON (from BIGBANG),WHO YOU?,95,35,71,,,,
87,up,Epik High,Rain Song (feat. Colde),92,1,84,,,,
88,down,CAMO,Running Up (feat. Loopy),73,73,2,,,,
89,up,Baby Tate,"Hey, Mickey!",90,60,4,,,,
90,-,NF,The Search,-,4,1,,,,
91,-,Don Toliver,Embarrassed (feat. Travis Scott),-,87,1,,,,
92,-,Future,Mask Off,-,85,3,,,,
93,-,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,-,2,83,,,,
94,-,릴러말즈 & Panda Gomm,RUN,-,55,31,,,,
95,-,Nicki Minaj,Red Ruby Da Sleeze,-,45,1,,,,
96,down,CAMO,Fake Hoe,74,74,2,,,,
97,down,CAMO,Bitchy,81,81,2,,,,
98,-,우디,대충 입고 나와,-,36,9,,,,
99,down,Future,WAIT FOR U (feat. Drake & Tems),93,10,40,,,,
100,-,DPR LIVE,Text Me,-,32,29,,,,
