Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeellaMarz,Trip (feat. Hannah),1,1,218,,,,
2,up,맨스티어 & 뷰티풀너드,AK47,2,1,7,,,,
3,up,Leellamarz,On the street (feat. ASH ISLAND),4,1,35,,,,
4,up,Geeks,Officially Missing You,5,4,140,,,,
5,down,Creepy Nuts,Bling-Bang-Bang-Born,3,3,13,,,,
6,up,pH-1,Nerdy Love (feat. Yerin Baek),6,2,223,,,,
7,up,Doja Cat,Paint The Town Red,7,1,37,,,,
8,up,LeellaMarz & Toil,GONE (feat. Paloalto),9,5,175,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,232,26,2019-10-06,26,2019-10-06
10,up,Paul Blanco,Summer (feat. BE'O),14,1,96,,,,
11,down,Primary,Johnny (feat. Dynamic Duo),10,10,19,,,,
12,up,다이나믹 듀오,죽일 놈,13,6,98,,,,
13,down,Future & Metro Boomin,Like That,11,6,4,,,,
14,down,DPR LIVE,Jasmine,12,4,65,,,,
15,up,Leellamarz & TOIL,Don′t do That,16,1,100,,,,
16,up,TOIL,Black Heart (feat. Leellamarz & BE'O),17,3,115,,,,
17,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,18,1,113,,,,
18,up,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,21,15,11,,,,
19,up,Doja Cat,Agora Hills,19,6,30,,,,
20,up,ASH ISLAND,Goodbye (feat. Paul Blanco),22,1,50,,,,
21,down,Kanye West & Ty Dolla $ign,Carnival,20,3,9,,,,
22,up,빈지노,Train (feat. C JAMM),24,1,13,,,,
23,up,CHANGMO,METEOR,25,1,228,,,,
24,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",26,24,175,,,,
25,down,Lil Uzi Vert,20 Min,23,23,5,,,,
26,up,Post Malone,Circles,27,1,232,2,2019-10-06,2,2019-10-06
27,up,Loco,It Takes Time (feat. Colde),30,25,17,,,,
28,up,다이나믹 듀오 & DJ Premier,Aeao,28,2,42,,,,
29,up,Jack Harlow,Lovin On Me,37,4,22,,,,
30,up,G-DRAGON (from BIGBANG),CROOKED,36,24,209,,,,
31,up,TOIL,Time limit (feat. Leellamarz & Loco),32,18,129,,,,
32,up,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],38,29,21,,,,
33,up,오반,어떻게 지내,42,26,142,,,,
34,up,PENOMECO,Actually Pt.2,39,8,44,,,,
35,up,Jaeha,Loveache (feat. Layone),41,35,76,,,,
36,down,24kGoldn,Mood (feat. iann dior),31,31,33,,,,
37,up,빈지노,Aqua Man,45,27,34,,,,
38,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),33,1,25,,,,
39,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),43,34,118,,,,
40,up,창모,아름다워,58,18,203,,,,
41,up,Doja Cat,MASC (feat. Teezo Touchdown),89,41,2,,,,
42,up,Travis Scott,FE!N,51,7,23,,,,
43,up,프리스타일,Y (Please Tell Me Why),47,11,109,,,,
44,up,ASH ISLAND,MELODY,50,2,164,,,,
45,up,양홍원,Rose (feat. Skinny Brown & Homeboy),46,36,15,,,,
46,up,빈지노,Always Awake (Bonus Track),61,33,19,,,,
47,up,Leellamarz & Young B,Hell yea,49,3,8,,,,
48,up,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],55,39,8,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,10,232,,,,
50,down,Future & Metro Boomin,Type Shit,40,24,4,,,,
51,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),56,26,116,,,,
52,up,G-DRAGON,This Love,59,35,12,,,,
53,down,21 Savage,redrum,52,10,14,,,,
54,up,G-DRAGON (from BIGBANG),WHO YOU?,64,35,123,,,,
55,down,고요,Return,35,18,7,,,,
56,up,비오,문득,62,1,132,,,,
57,up,우디,이 노래가 클럽에서 나온다면,98,7,89,,,,
58,up,GIRIBOY,Traffic Control (feat. HEIZE),63,35,121,,,,
59,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),67,2,175,,,,
60,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),57,14,22,,,,
61,up,릴러말즈 & 미노이,내일 얘기해,66,3,13,,,,
62,up,빈지노,Boogie On & On,70,50,30,,,,
63,up,Beenzino,Travel Again (feat. Cautious Clay),68,1,39,,,,
64,up,B.I,Dare to Love (feat. BIG Naughty),69,1,46,,,,
65,up,DPR LIVE,Martini Blue,65,24,206,,,,
66,down,Yamê,Bécane - A Colors Show,48,25,6,,,,
67,up,우디,대충 입고 나와,99,36,56,,,,
68,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",73,46,138,,,,
69,up,Lee Young Ji,NOT SORRY (feat. pH-1),72,1,70,,,,
70,up,Leellamarz,OUT OF MY SIGHT,71,10,122,,,,
71,up,104,너의 로맨스에 내 이름을 써줘,75,4,95,,,,
72,down,TOIL,My Bad (feat. ASH ISLAND & BIG Naughty),15,15,3,,,,
73,up,TOIL,walk again (feat. HEIZE & BIG Naughty),74,6,113,,,,
74,up,빈지노,Nike Shoes (feat. Dynamic Duo),82,46,29,,,,
75,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],83,1,97,,,,
76,down,Epik High,Rain Song (feat. Colde),53,1,142,,,,
77,up,ASH ISLAND,Beautiful (feat. Skinny Brown),78,14,160,,,,
78,down,CAMO,Life Is Wet (feat. JMIN),76,30,76,,,,
79,up,Jaeha,안았어야해 (feat. Futuristic Swaver),87,66,16,,,,
80,up,GIST,Photo Booth (feat. JAEHA),88,43,67,,,,
81,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",79,3,126,,,,
82,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,90,1,71,,,,
83,down,Leellamarz & Young B,Let off steam,80,4,8,,,,
84,-,비오,네가 없는 밤 (feat. ASH ISLAND),-,5,122,,,,
85,-,Russ,What They Want,-,54,1,,,,
86,down,TOIL,I Wish (feat. Leellamarz & B.I),29,29,3,,,,
87,down,TOIL,I Don′t Car (feat. Skinny Brown & CHANGMO),34,34,3,,,,
88,down,TAEIL,Weird,77,13,5,,,,
89,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,139,,,,
90,-,Future & Metro Boomin,We Still Don't Trust You,-,62,1,,,,
91,down,Homies,NOSAE NOSAE,86,38,3,,,,
92,-,Beenzino,Radio,-,13,10,,,,
93,-,Luke Christopher,Lot To Learn,-,92,3,,,,
94,down,GIRIBOY,Drive mE cRaZy,81,5,7,,,,
95,-,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,-,2,61,,,,
96,-,Leellamarz,Uncomfortable (feat. Gist),-,7,48,,,,
97,-,Diverseddie,Serenade,-,97,1,,,,
98,-,Future & Metro Boomin,All to Myself,-,98,1,,,,
99,-,Kendrick Lamar,HUMBLE.,-,47,27,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,24,25,,,,
