Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,호미들,사이렌,1,1,29,,,,
2,up,Post Malone,Circles,3,1,87,2,2019-10-06,2,2019-10-06
3,down,ASH ISLAND,MELODY,2,2,19,,,,
4,up,"Tyler, The Creator",WUSYANAME,53,4,2,,,,
5,-,Epik High,Rain Song (feat. Colde),-,1,1,,,,
6,down,Roddy Ricch,Late At Night,4,4,5,,,,
7,down,24kGoldn,Mood (feat. iann dior),5,1,48,33,2020-08-23,1,2020-10-11
8,down,Cardi B,Up,7,1,22,4,2021-02-14,4,2021-02-14
9,up,"Tyler, The Creator",JUGGERNAUT,61,9,2,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,87,26,2019-10-06,26,2019-10-06
11,down,CHANGMO,METEOR,9,1,83,,,,
12,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),13,1,33,,,,
13,up,퀸 와사비,PLUG BOY (feat. BLOO),42,13,6,,,,
14,up,Drake,Wants and Needs (feat. Lil Baby),15,6,18,90,2021-03-07,3,2021-03-14
15,up,디핵,OHAYO MY NIGHT,86,12,2,,,,
16,down,Masked Wolf,Astronaut In The Ocean,14,6,20,60,2021-02-07,6,2021-04-04
17,up,pH-1,365&7 (feat. JAMIE),24,3,10,,,,
18,down,"Tyler, The Creator",LUMBERJACK,12,12,3,,,,
19,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,48,80,2020-08-09,1,2020-08-16
20,up,DaBaby,Red Light Green Light,90,20,2,,,,
21,down,Jay Park,SUMMERIDE,20,3,12,,,,
22,up,"Tyler, The Creator",LEMONHEAD,59,22,2,,,,
23,up,"Tyler, The Creator",SIR BAUDELAIRE,56,23,2,,,,
24,down,Megan Thee Stallion,Thot Shit,19,17,4,,,,
25,down,ASH ISLAND,One More Night (feat. lIlBOI),17,17,10,,,,
26,down,Migos,Having Our Way (feat. Drake),11,4,4,,,,
27,down,BLOO,Come and kiss me,6,6,3,,,,
28,down,Saweetie,Best Friend (feat. Doja Cat),27,5,26,35,2021-01-17,35,2021-01-17
29,up,"Tyler, The Creator",HOT WIND BLOWS,63,29,2,,,,
30,down,B.I,illa illa,18,5,5,,,,
31,down,"릴보이, 원슈타인 & 미란이",HEAT,8,8,3,,,,
32,up,"Tyler, The Creator",CORSO,58,32,2,,,,
33,down,Polo G,RAPSTAR,22,9,13,86,2021-04-11,7,2021-04-18
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,10,87,,,,
35,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),25,2,30,,,,
36,down,ASH ISLAND,Beautiful (feat. Skinny Brown),21,14,18,,,,
37,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,65,37,2,,,,
38,up,Jessi,What Type of X,41,1,16,,,,
39,down,pH-1,Nerdy Love (feat. Yerin Baek),30,2,78,,,,
40,down,창모,아름다워,35,18,58,,,,
41,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),28,3,10,80,2021-05-09,80,2021-05-09
42,up,Lil Tjay & 6LACK,Calling My Phone,51,1,21,70,2021-02-14,5,2021-02-21
43,down,Lil Baby & Lil Durk,Hats Off,38,14,5,,,,
44,up,에픽하이,연애소설 (feat. 아이유),50,21,87,,,,
45,up,DPR LIVE,Jasmine,88,2,86,,,,
46,up,"Tyler, The Creator",MASSA,66,46,2,,,,
47,down,BLOO,Downtown Baby,37,34,8,,,,
48,up,"Tyler, The Creator",RUNITUP,69,48,2,,,,
49,down,D.Ark,GENIUS (Feat. CHANGMO),40,18,8,,,,
50,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",48,2,28,,,,
51,down,CHANGMO,wish,45,4,83,,,,
52,down,ASH ISLAND,Paranoid,33,28,62,,,,
53,down,G-DRAGON (from BIGBANG),CROOKED,49,24,64,,,,
54,down,창모,Selfmade Orange (feat. SUPERBEE),46,19,87,,,,
55,down,Arizona Zervas,ROXANNE,47,3,85,14,2019-11-24,4,2019-12-22
56,down,LeellaMarz,Trip (feat. Hannah),44,1,73,,,,
57,up,Wonstein,Infrared Camera,60,4,30,,,,
58,down,ASH ISLAND,Error (feat. Loopy),52,17,50,,,,
59,down,Post Malone,Goodbyes (feat. Young Thug),39,4,87,10,2019-10-06,10,2019-10-06
60,up,Powfu,Death Bed (feat. beabadoobee),70,3,72,100,2020-03-01,7,2020-04-26
61,down,Jessi,Nunu Nana,57,1,49,,,,
62,down,릴보이 & 원슈타인,FRIENDS,54,9,19,,,,
63,down,Post Malone,Wow.,29,10,53,,,,
64,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),67,3,32,,,,
65,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,18,68,,,,
66,up,호미들,꽉 쥔 주먹속의 라이터,92,52,23,,,,
67,down,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),36,15,6,,,,
68,up,J. Cole,m y . l i f e,81,5,7,86,2021-05-16,86,2021-05-16
69,up,미란이,Daisy (feat. pH-1),85,11,13,,,,
70,up,"Tyler, The Creator",MANIFESTO,71,70,2,,,,
71,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,84,2,33,,,,
72,-,Loco,Can't Sleep (feat. HEIZE),-,1,32,,,,
73,-,Travis Scott,SICKO MODE,-,19,77,48,2020-04-26,9,2020-05-03
74,up,Post Malone,Better Now,76,11,86,,,,
75,-,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,-,11,68,,,,
76,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),62,9,10,77,2021-05-02,35,2021-05-09
77,up,DPR LIVE,Martini Blue,93,24,75,,,,
78,up,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),79,49,2,,,,
79,down,DaBaby,Ball If I Want To,32,32,3,,,,
80,-,keshi,2 Soon,-,18,80,,,,
81,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,25,68,,,,
82,down,Wale,Angles (feat. Chris Brown),23,23,3,,,,
83,-,Logic,Tokyo Nights (feat. Like),-,35,1,,,,
84,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",98,36,20,,,,
85,down,"Tyler, The Creator",RISE!,73,73,2,,,,
86,down,"Tyler, The Creator",WILSHIRE,75,75,2,,,,
87,down,Migos,Straightenin,34,12,8,,,,
88,up,마미손,사랑은 (feat. 원슈타인) [Remaster],94,40,20,,,,
89,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,35,64,,,,
90,down,"Tyler, The Creator",MOMMA TALK,77,77,2,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,12,32,61,2020-08-23,8,2020-10-04
92,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,2,64,79,2020-04-19,1,2020-07-05
93,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,46,56,,,,
94,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,14,1,,,,
95,down,"Tyler, The Creator",BLESSED,78,78,2,,,,
96,down,Don Toliver,What You Need,83,17,7,,,,
97,-,G-DRAGON (from BIGBANG),WHO YOU?,-,35,22,,,,
98,-,호미들,백반 청국장,-,68,5,,,,
99,-,Epik High,HOME IS FAR AWAY (feat. OH HYUK),-,67,15,,,,
100,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,5,33,,,,
