Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),55,1,2,,,,
2,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),74,2,2,,,,
3,up,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),78,3,2,,,,
4,up,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,79,4,2,,,,
5,up,Post Malone & The Weeknd,One Right Now,34,5,2,,,,
6,down,비오,문득,4,1,6,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,17,,,,
8,down,B.I,Remember me,2,1,9,,,,
9,up,Travis Scott,ESCAPE PLAN,65,9,2,,,,
10,down,Jessi,Cold Blooded,3,1,5,,,,
11,down,ASH ISLAND,MELODY,7,2,38,,,,
12,down,비오,Brand (feat. Layone),9,5,6,,,,
13,up,Travis Scott,MAFIA,67,13,2,,,,
14,down,염따 & TOIL,To the Moon (feat. UNEDUCATED KID),6,6,3,,,,
15,down,Post Malone,Circles,10,1,106,2,2019-10-06,2,2019-10-06
16,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,2,11,,,,
17,down,CHANGMO,METEOR,12,1,102,,,,
18,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",13,2,46,,,,
19,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),19,1,52,,,,
20,down,Epik High,Rain Song (feat. Colde),17,1,20,,,,
21,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),18,2,49,,,,
22,down,프리스타일,Y (Please Tell Me Why),11,11,14,,,,
23,up,비오,BAD LOVE,23,11,7,,,,
24,down,DPR LIVE,Jasmine,21,4,8,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,106,26,2019-10-06,26,2019-10-06
26,down,Young Thug,Bubbly (with Drake & Travis Scott),8,5,5,,,,
27,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),16,14,19,,,,
28,down,래원,느린심장박동 (feat. Ja Mezz),26,24,13,,,,
29,down,에픽하이,연애소설 (feat. 아이유),25,21,106,,,,
30,down,호미들,사이렌,24,1,48,,,,
31,down,pH-1,Nerdy Love (feat. Yerin Baek),30,2,97,,,,
32,down,24kGoldn,Mood (feat. iann dior),27,1,67,33,2020-08-23,1,2020-10-11
33,down,창모,아름다워,29,18,77,,,,
34,down,Loco,Just Like This (feat. george),20,5,12,,,,
35,down,조광일,곡예사,32,29,5,,,,
36,down,Drake,Girls Want Girls (feat. Lil Baby),15,3,11,,,,
37,down,LeellaMarz & Toil,GONE (feat. Paloalto),31,5,49,,,,
38,-,Choi LB,Story of someone I know,-,38,1,,,,
39,down,오반,어떻게 지내,33,26,16,,,,
40,down,Gaeko,Cheap talk (feat. JUSTHIS),14,6,4,,,,
41,down,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",28,8,3,,,,
42,up,ASH ISLAND,Paranoid,45,28,77,,,,
43,down,ASH ISLAND,Beautiful (feat. Skinny Brown),37,14,37,,,,
44,down,디핵,KOKO NI ARU,36,7,14,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,10,106,,,,
46,down,B.I,Daydream (feat. LeeHi),42,22,8,,,,
47,up,Wonstein,Infrared Camera,51,4,45,,,,
48,down,LeellaMarz,Trip (feat. Hannah),46,1,92,,,,
49,down,ASH ISLAND,Error (feat. Loopy),48,17,68,,,,
50,down,G-DRAGON (from BIGBANG),CROOKED,47,24,83,,,,
51,down,CHANGMO,wish,49,4,101,,,,
52,-,Choi LB,Independent Music,-,52,1,,,,
53,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,60,11,83,,,,
54,-,CHANGMO,Taiji,-,9,1,,,,
55,-,CHANGMO,Sandglass,-,18,1,,,,
56,down,Post Malone,Motley Crew,41,1,19,,,,
57,down,ASH ISLAND,Play (Prod. TOIL),44,8,7,,,,
58,-,CHANGMO,Hyperstar,-,15,1,,,,
59,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,59,2,48,,,,
60,-,CHANGMO,Rockstar Lifestyle (feat. 365LIT & Posadic),-,38,1,,,,
61,up,Jessi,What Type of X,76,1,34,,,,
62,-,미란이,Lambo! (feat. UNEDUCATED KID),-,13,1,,,,
63,down,B.I,Re-Birth,50,30,8,,,,
64,-,CHANGMO,Hotel Room,-,42,1,,,,
65,-,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),-,1,1,,,,
66,-,CHANGMO,Beretta (feat. Ahn Dayoung),-,66,1,,,,
67,-,CHANGMO,Vivienne,-,56,1,,,,
68,down,오반,허리춤,56,11,17,,,,
69,-,CHANGMO,Supernova (feat. DUT2),-,52,1,,,,
70,down,스키니 브라운,If I Die (feat. ASH ISLAND),61,36,11,,,,
71,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",66,46,70,,,,
72,-,CHANGMO,Chronic Love (feat. Jibin),-,72,1,,,,
73,down,Stefflon Don,16 Shots,58,52,5,,,,
74,down,DPR LIVE,Martini Blue,71,24,93,,,,
75,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",57,35,76,,,,
76,-,CHANGMO,No Regret (feat. Joe Layne),-,70,1,,,,
77,-,CHANGMO,Little Brothers (feat. LIL GIMCHI),-,72,1,,,,
78,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),39,26,11,,,,
79,-,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),-,7,1,,,,
80,down,Geeks,Officially Missing You,68,4,24,,,,
81,down,BLOO,Downtown Baby,63,34,27,,,,
82,-,B.I,COSMOS,-,41,1,,,,
83,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,12,,,,
84,down,G-DRAGON (from BIGBANG),WHO YOU?,75,35,33,,,,
85,up,J.TellA,전부 지나갈 테니 아끼지 말자 우린,90,85,2,,,,
86,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",70,24,49,,,,
87,down,창모,Selfmade Orange (feat. SUPERBEE),82,19,102,,,,
88,-,pH-1 & 김성재,말하자면 (Remix),-,46,1,,,,
89,-,Juice WRLD,Already Dead,-,53,1,,,,
90,-,DaBaby,ROOF,-,65,1,,,,
91,-,D.Ark,GENIUS (Feat. CHANGMO),-,18,12,,,,
92,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",72,1,64,,,,
93,-,Polo G,Bad Man (Smooth Criminal),-,89,1,,,,
94,up,BLOO,Girl in New York,98,83,3,,,,
95,-,Choi LB,$$,-,95,1,,,,
96,down,BewhY,Celebration,62,5,16,,,,
97,up,GIRIBOY,Traffic Control (feat. HEIZE),99,35,9,,,,
98,down,TOIL,"너 포에버 (feat. 염따, 창모, northfacegawd & 던밀스) [Remix]",54,53,6,,,,
99,-,Post Malone,Goodbyes (feat. Young Thug),-,4,102,10,2019-10-06,10,2019-10-06
100,-,비오,That's Wolf,-,60,2,,,,
