Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,1,1,8,,,,
2,up,Mac Miller,Good News,8,2,3,62,2020-01-12,21,2020-01-19
3,up,Post Malone,Circles,3,1,12,2,2019-10-06,2,2019-10-06
4,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",4,1,8,,,,
5,down,pH-1,Nerdy Love (feat. Yerin Baek),2,2,3,,,,
6,down,CHANGMO,wish,5,4,8,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,12,26,2019-10-06,26,2019-10-06
8,down,Arizona Zervas,ROXANNE,7,3,10,14,2019-11-24,4,2019-12-22
9,up,Eminem,Godzilla (feat. Juice WRLD),65,9,2,84,2020-01-19,12,2020-01-26
10,down,Future,Life Is Good (feat. Drake),6,6,3,86,2020-01-12,6,2020-01-19
11,down,Roddy Ricch,The Box,10,4,8,91,2019-12-08,2,2020-02-16
12,up,Mac Miller,Hand Me Downs,61,12,2,,,,
13,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),62,13,2,33,2020-01-19,26,2020-01-26
14,up,Mac Miller,Circles,59,13,2,63,2020-01-26,63,2020-01-26
15,up,Mac Miller,Blue World,68,15,2,45,2020-01-26,45,2020-01-26
16,up,Mac Miller,Complicated,66,16,2,85,2020-01-26,85,2020-01-26
17,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,11,11,3,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),12,4,12,10,2019-10-06,10,2019-10-06
19,up,Mac Miller,I Can See,71,19,2,97,2020-01-26,97,2020-01-26
20,up,Eminem,Unaccommodating (feat. Young M.A),78,20,2,43,2020-01-19,30,2020-01-26
21,up,Mac Miller,Everybody,73,21,2,,,,
22,down,Post Malone,Better Now,15,11,12,,,,
23,down,염따,염따 (feat. 사이먼 도미닉),14,7,7,,,,
24,down,CHANGMO,REMEDY,18,9,8,,,,
25,up,Eminem,Darkness,72,25,2,42,2020-01-19,35,2020-01-26
26,up,Mac Miller,Woods,77,26,2,,,,
27,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,19,11,12,,,,
28,down,Roddy Ricch,High Fashion (feat. Mustard),21,14,4,78,2019-12-15,22,2020-02-16
29,down,창모,Selfmade Orange (feat. SUPERBEE),23,19,12,,,,
30,up,Mac Miller,Surf,80,30,2,,,,
31,down,Lil Baby,Sum 2 Prove,16,16,3,50,2020-01-19,50,2020-01-19
32,up,nafla,saturday,33,32,3,,,,
33,up,Mac Miller,That's on Me,79,33,2,,,,
34,down,Post Malone,Psycho (feat. Ty Dolla $ign),31,18,12,,,,
35,down,DaBaby,BOP,20,13,12,92,2019-10-06,32,2020-01-19
36,down,Post Malone,Wow.,27,10,12,,,,
37,down,ASH ISLAND,Paranoid,34,28,12,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,10,12,,,,
39,down,염따,돈 Call Me (prod. BRLLNT),25,14,12,,,,
40,down,JACKBOYS & Sheck Wes,GANG GANG,17,9,5,87,2019-12-29,21,2020-01-05
41,down,Travis Scott,HIGHEST IN THE ROOM,24,4,12,35,2019-10-06,2,2019-10-13
42,up,Mac Miller,Once a Day,86,42,2,,,,
43,up,Mac Miller,Hands,82,43,2,,,,
44,down,nafla,ice coffee,13,13,3,,,,
45,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",85,45,2,50,2020-01-19,38,2020-01-26
46,down,Mustard,Ballin’ (feat. Roddy Ricch),29,17,11,93,2019-11-10,19,2020-01-12
47,down,Post Malone,Saint-Tropez,26,9,12,56,2019-10-06,56,2019-10-06
48,down,JACKBOYS,OUT WEST (feat. Young Thug),22,16,5,79,2019-12-29,28,2020-01-05
49,down,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],41,15,12,,,,
50,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,44,30,12,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),45,30,12,,,,
52,down,keshi,2 Soon,48,18,9,,,,
53,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",J2b,35,15,5,,,,
54,down,Kanye West,Follow God,28,3,12,96,2019-10-27,18,2019-11-10
55,down,Travis Scott,SICKO MODE,43,19,12,48,2020-04-26,9,2020-05-03
56,down,Post Malone,Myself,50,27,12,,,,
57,down,nafla,love me (feat. Hoody),30,30,5,,,,
58,down,에픽하이,연애소설 (feat. 아이유),47,21,12,,,,
59,down,Lil Baby,Woah,36,6,12,65,2019-11-10,19,2019-11-24
60,down,Roddy Ricch,Start wit Me (feat. Gunna),38,32,8,91,2019-12-08,59,2019-12-29
61,down,Post Malone,Enemies (feat. DaBaby),58,12,12,,,,
62,down,DaBaby,VIBEZ,42,35,12,59,2019-11-10,57,2020-01-19
63,down,Lil Uzi Vert,Futsal Shuffle 2020,37,14,7,39,2019-12-15,23,2019-12-22
64,down,CHANGMO,WE UP,40,9,8,,,,
65,up,Eminem,In Too Deep,90,65,2,58,2020-01-26,58,2020-01-26
66,down,Post Malone,Hollywood's Bleeding,57,9,12,100,2019-10-06,100,2019-10-06
67,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,46,7,12,25,2019-10-13,16,2019-12-15
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,25,12,,,,
69,down,크러쉬,Cereal (feat. ZICO),54,29,10,,,,
70,up,Eminem,Premonition (Intro),84,70,2,59,2020-01-26,59,2020-01-26
71,up,Eminem,Leaving Heaven (feat. Skylar Grey),91,71,2,54,2020-01-19,52,2020-01-26
72,-,2 Chainz,Dead Man Walking (feat. Future),-,72,1,,,,
73,up,DPR LIVE,Jasmine,89,2,12,,,,
74,-,East frog,재즈 카페 (feat. 스내키챈 & Hauzee),-,74,1,,,,
75,up,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],76,51,12,,,,
76,down,CHANGMO,SERENADE,55,23,8,,,,
77,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),63,19,12,69,2019-10-06,53,2019-12-29
78,-,Megan Thee Stallion,B.I.T.C.H.,-,12,1,79,2020-02-02,79,2020-02-02
79,-,Dynamicduo & CHEN,You,-,16,1,,,,
80,up,Eminem,Alfred (Interlude),93,80,2,,,,
81,-,Loopy,SAD BOY,-,35,1,,,,
82,down,Don Toliver,No Idea,53,42,3,95,2019-12-08,26,2020-01-12
83,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,35,10,,,,
84,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,84,1,,,,
85,down,Drake,Money In The Grave (feat. Rick Ross),51,20,12,45,2019-10-06,45,2019-10-06
86,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",75,24,12,,,,
87,-,Eminem,Stepdad,-,87,1,96,2020-01-26,96,2020-01-26
88,-,Eminem,No Regrets (feat. Don Toliver),-,88,1,,,,
89,-,Eminem,Marsh,-,89,1,95,2020-01-19,95,2020-01-19
90,-,Russ,"Psycho, Pt. 2",-,73,4,,,,
91,down,염따,Zoom,74,64,7,,,,
92,-,DPR LIVE,Martini Blue,-,24,10,,,,
93,down,Drake,One Dance (feat. Wizkid & Kyla),52,27,10,,,,
94,-,Eminem,Lock It Up (feat. Anderson .Paak),-,94,1,98,2020-01-26,98,2020-01-26
95,up,ASH ISLAND,Empty Head,98,15,11,,,,
96,-,Drake,In My Feelings,-,44,11,,,,
97,-,NF,Time,-,20,10,89,2020-01-05,85,2020-01-12
98,-,Ebenezer,Flaws and All,-,98,1,,,,
99,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),60,9,9,64,2019-12-01,52,2020-01-12
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,52,6,,,,
