Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,27,,,,
2,up,Paul Blanco,Summer (feat. BE'O),2,1,10,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,12,,,,
4,up,104,너의 로맨스에 내 이름을 써줘,4,4,9,,,,
5,up,주시크,아무래도 난,5,1,21,,,,
6,up,비오,문득,7,1,46,,,,
7,down,Leellamarz & TOIL,Don′t do That,6,1,14,,,,
8,up,pH-1,MR. BAD (feat. Woo),26,8,2,,,,
9,down,TOIL,Black Heart (feat. Leellamarz & BE'O),8,3,29,,,,
10,-,Woo & meenoi,Ghosting,-,1,1,,,,
11,down,LeellaMarz,Trip (feat. Hannah),9,1,132,,,,
12,down,LeellaMarz & Toil,GONE (feat. Paloalto),10,5,89,,,,
13,up,Nicki Minaj,Super Freaky Girl,94,7,2,,,,
14,down,김승민,Drivin’ (feat. Layone & BIG Naughty),11,11,3,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,146,26,2019-10-06,26,2019-10-06
16,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),15,1,41,,,,
17,down,Post Malone,Circles,12,1,146,2,2019-10-06,2,2019-10-06
18,down,BE'O,Limousine (feat. MINO & GRAY),14,1,40,,,,
19,down,pH-1,Nerdy Love (feat. Yerin Baek),16,2,137,,,,
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,57,,,,
21,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",19,3,40,,,,
22,down,비오,네가 없는 밤 (feat. ASH ISLAND),21,5,38,,,,
23,up,Leellamarz,OUT OF MY SIGHT,24,10,36,,,,
24,down,ASH ISLAND,MELODY,23,2,78,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,10,146,,,,
26,up,CHANGMO,METEOR,28,1,142,,,,
27,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),20,5,14,,,,
28,up,Post Malone,Cooped Up (feat. Roddy Ricch),29,1,15,,,,
29,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),22,14,3,,,,
30,up,TOIL,walk again (feat. HEIZE & BIG Naughty),30,6,29,,,,
31,down,Jack Harlow,First Class,27,6,20,,,,
32,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),32,26,30,,,,
33,up,창모,아름다워,34,18,117,,,,
34,down,Epik High,Rain Song (feat. Colde),18,1,60,,,,
35,down,Leellamarz & TOIL,B.B.B (feat. The Quiett),31,5,14,,,,
36,-,우원재 & 미노이,Bye,-,5,1,,,,
37,up,오반,어떻게 지내,38,26,56,,,,
38,up,Future,WAIT FOR U (feat. Drake & Tems),40,10,17,,,,
39,down,TOIL,Time limit (feat. Leellamarz & Loco),37,18,43,,,,
40,down,DPR LIVE,Jasmine,33,2,110,,,,
41,down,BE'O,Counting Stars (feat. Beenzino),35,3,36,,,,
42,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),36,2,89,,,,
43,down,릴러말즈,LOVE,39,21,26,,,,
44,down,GIRIBOY,Traffic Control (feat. HEIZE),41,35,35,,,,
45,down,ASH ISLAND,Beautiful (feat. Skinny Brown),42,14,77,,,,
46,down,24kGoldn,Mood (feat. iann dior),43,1,107,33,2020-08-23,1,2020-10-11
47,down,Post Malone,Goodbyes (feat. Young Thug),45,4,111,10,2019-10-06,10,2019-10-06
48,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",44,24,89,,,,
49,down,ASH ISLAND,Because,48,9,30,,,,
50,up,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,50,2,66,,,,
51,down,Post Malone,Wrapped Around Your Finger,46,7,12,,,,
52,down,Post Malone & The Weeknd,One Right Now,49,5,42,,,,
53,-,폴블랑코,Dream,-,53,1,,,,
54,down,G-DRAGON (from BIGBANG),CROOKED,53,24,123,,,,
55,down,Jessi,ZOOM,47,1,19,,,,
56,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",51,35,110,,,,
57,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),52,1,42,,,,
58,down,릴러말즈 & Panda Gomm,RUN,55,55,15,,,,
59,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),57,36,40,,,,
60,down,Post Malone,Better Now,56,11,108,,,,
61,down,ASH ISLAND,Error (feat. Loopy),59,17,102,,,,
62,down,에픽하이,연애소설 (feat. 아이유),54,21,146,,,,
63,up,Central Cee,Doja,75,45,4,,,,
64,down,스키니 브라운,If I Die (feat. ASH ISLAND),58,36,51,,,,
65,down,Geeks,Officially Missing You,63,4,54,,,,
66,down,호미들,사이렌,62,1,85,,,,
67,down,DPR LIVE,Martini Blue,60,24,123,,,,
68,up,Jaeha,Loveache (feat. Layone),69,35,12,,,,
69,down,Leellamarz & TOIL,Seperation Anxiety (feat. JAEHA),61,8,14,,,,
70,up,창모,Selfmade Orange (feat. SUPERBEE),70,19,129,,,,
71,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),65,1,92,,,,
72,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),64,2,42,,,,
73,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",68,2,86,,,,
74,down,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],67,29,8,,,,
75,up,Rod Wave,Alone,95,75,2,,,,
76,down,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),66,5,16,,,,
77,down,ASH ISLAND,Paranoid,71,28,108,,,,
78,down,Drake,God's Plan,73,73,6,,,,
79,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,74,11,119,,,,
80,-,다이나믹 듀오,죽일 놈,-,7,12,,,,
81,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",77,46,92,,,,
82,-,G-DRAGON (from BIGBANG),WHO YOU?,-,35,58,,,,
83,up,Megan Thee Stallion,Her,87,83,2,,,,
84,down,김승민,Chase the Star,81,72,4,,,,
85,down,ASH ISLAND,악몽,80,64,29,,,,
86,down,Mudd the student,Dissonance (feat. AKMU),72,3,39,,,,
87,down,BE'O,Mbti (feat. Coogie & Loco),76,5,39,,,,
88,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),85,3,55,,,,
89,up,D.Ark,SECRET (feat. MELOH),92,89,2,,,,
90,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,82,1,,,,
91,-,쿤디판다,Melting Point (feat. Samuel Seo),-,91,1,,,,
92,-,CHANGMO,Taiji,-,9,31,,,,
93,down,CAMO,Life Is Wet (feat. JMIN),78,30,40,,,,
94,up,프리스타일,Y (Please Tell Me Why),99,11,43,,,,
95,down,pH-1,365&7 (feat. JAMIE),91,3,44,,,,
96,down,Post Malone,Wow.,79,10,63,,,,
97,-,TOIL,Like Me (feat. Kid Wine & Jayci yucca),-,76,1,,,,
98,up,Yung Gravy,Betty (Get Money),98,98,2,,,,
99,down,G-DRAGON,BLACK (feat. Jennie Kim),93,44,32,,,,
100,down,비오,Brand (feat. Layone),90,5,45,,,,
