Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leellamarz,On the street (feat. ASH ISLAND),2,1,26,,,,
2,up,LeellaMarz,Trip (feat. Hannah),3,1,209,,,,
3,down,빈지노,Train (feat. C JAMM),1,1,4,,,,
4,up,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),4,1,16,,,,
5,up,Jack Harlow,Lovin On Me,5,4,13,,,,
6,up,Creepy Nuts,Bling-Bang-Bang-Born,9,3,4,,,,
7,up,Doja Cat,Paint The Town Red,8,1,28,,,,
8,up,DPR LIVE,Jasmine,11,4,56,,,,
9,up,TOIL,Black Heart (feat. Leellamarz & BE'O),12,3,106,,,,
10,down,CHANGMO,FWB,6,6,2,,,,
11,down,Doja Cat,Agora Hills,10,6,21,,,,
12,down,릴러말즈 & 미노이,내일 얘기해,7,3,4,,,,
13,up,pH-1,Nerdy Love (feat. Yerin Baek),13,2,214,,,,
14,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),14,14,13,,,,
15,up,Paul Blanco,Summer (feat. BE'O),15,1,87,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,223,26,2019-10-06,26,2019-10-06
17,down,Leellamarz,OUT OF MY SIGHT,16,10,113,,,,
18,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,17,1,104,,,,
19,up,LeellaMarz & Toil,GONE (feat. Paloalto),20,5,166,,,,
20,up,Geeks,Officially Missing You,22,4,131,,,,
21,up,릴러말즈,LOVE,27,21,103,,,,
22,down,다이나믹 듀오,죽일 놈,21,6,89,,,,
23,up,21 Savage,redrum,25,10,5,,,,
24,up,Primary,Johnny (feat. Dynamic Duo),24,10,10,,,,
25,down,G-Eazy & Halsey,Him & I,19,8,5,,,,
26,up,CHANGMO,METEOR,26,1,219,,,,
27,up,TOIL,Time limit (feat. Leellamarz & Loco),29,18,120,,,,
28,up,ASH ISLAND,Goodbye (feat. Paul Blanco),28,1,41,,,,
29,up,Post Malone,Circles,33,1,223,2,2019-10-06,2,2019-10-06
30,up,Leellamarz & TOIL,Don′t do That,31,1,91,,,,
31,up,다이나믹 듀오 & DJ Premier,Aeao,32,2,33,,,,
32,up,창모,아름다워,38,18,194,,,,
33,up,Leellamarz,Number (feat. BIG Naughty),34,2,69,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,10,223,,,,
35,up,Leellamarz,Black & White Film,37,17,83,,,,
36,up,G-DRAGON (from BIGBANG),CROOKED,50,24,200,,,,
37,down,PENOMECO,Actually Pt.2,35,8,35,,,,
38,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",39,24,166,,,,
39,up,ASH ISLAND,MELODY,42,2,155,,,,
40,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),41,5,90,,,,
41,down,CHANGMO,HELIOT EMIL,23,23,2,,,,
42,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),43,26,107,,,,
43,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),47,2,166,,,,
44,up,프리스타일,Y (Please Tell Me Why),48,11,100,,,,
45,up,오반,어떻게 지내,52,26,133,,,,
46,up,TOIL,walk again (feat. HEIZE & BIG Naughty),54,6,104,,,,
47,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",44,1,16,,,,
48,up,Lee Young Ji,NOT SORRY (feat. pH-1),49,1,61,,,,
49,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",56,3,117,,,,
50,down,Dynamicduo & Lee Young Ji,Smoke,46,1,23,,,,
51,up,비오,문득,57,1,123,,,,
52,up,Loco,It Takes Time (feat. Colde),60,25,8,,,,
53,up,Epik High,Rain Song (feat. Colde),66,1,133,,,,
54,down,Leellamarz,I don’t know a single thing (feat. meenoi),53,5,22,,,,
55,up,우디,이 노래가 클럽에서 나온다면,55,7,81,,,,
56,up,B.I,Dare to Love (feat. BIG Naughty),58,1,37,,,,
57,up,GIRIBOY,Traffic Control (feat. HEIZE),61,35,112,,,,
58,up,CAMO,Life Is Wet (feat. JMIN),59,30,67,,,,
59,down,CAMO,Wifey (feat. Simon Dominic),51,31,9,,,,
60,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),63,34,109,,,,
61,up,양홍원,Rose (feat. Skinny Brown & Homeboy),62,36,6,,,,
62,up,24kGoldn,Mood (feat. iann dior),67,31,24,,,,
63,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",82,46,129,,,,
64,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,1,132,,,,
65,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,1,89,,,,
66,up,G-DRAGON (from BIGBANG),WHO YOU?,69,35,114,,,,
67,up,104,너의 로맨스에 내 이름을 써줘,76,4,86,,,,
68,up,DPR LIVE,Martini Blue,79,24,197,,,,
69,up,Travis Scott,FE!N,99,7,14,,,,
70,up,비오,네가 없는 밤 (feat. ASH ISLAND),74,5,115,,,,
71,up,빈지노,Aqua Man,71,27,25,,,,
72,down,릴러말즈 & 미노이,사랑은,64,14,8,,,,
73,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",80,24,19,,,,
74,down,ASH ISLAND,Stay With Me (feat. Skinny Brown),68,1,8,,,,
75,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),87,1,118,,,,
76,up,Beenzino,Travel Again (feat. Cautious Clay),77,1,31,,,,
77,up,에픽하이,연애소설 (feat. 아이유),90,21,222,,,,
78,up,릴러말즈 & Panda Gomm,RUN,86,55,67,,,,
79,up,ASH ISLAND,Beautiful (feat. Skinny Brown),85,14,153,,,,
80,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",83,2,158,,,,
81,up,우디,대충 입고 나와,84,36,53,,,,
82,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,81,1,63,,,,
83,down,Central Cee,Doja,78,45,46,,,,
84,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),73,44,16,,,,
85,-,식케이 & 김하온,KC (BUST IT DOWN) (feat. Leellamarz),-,85,1,,,,
86,down,CHANGMO,PURE RAGE (feat. Street Baby & KOR KASH),30,30,2,,,,
87,up,Sickick,Mind Games,89,87,2,,,,
88,down,CHANGMO,TOO HARD TO FIND REAL LOVE,40,40,2,,,,
89,-,자이언트핑크,너를 사랑하진 않아 (Feat. 케이시),-,68,5,,,,
90,up,BE'O,Limousine (feat. MINO & GRAY),97,1,116,,,,
91,up,DPR LIVE,Text Me,100,32,52,,,,
92,down,CHANGMO,You’re The Only One,45,45,2,,,,
93,-,Leellamarz,Uncomfortable (feat. Gist),-,7,47,,,,
94,down,Woo & meenoi,Ghosting,91,1,68,,,,
95,-,Erick the Architect & WESTSIDE BOOGIE,Instincts,-,95,1,,,,
96,down,Megan Thee Stallion,HISS,75,75,2,,,,
97,down,Dabin,Shower Song,88,54,3,,,,
98,down,CHANGMO,wish,70,4,148,,,,
99,down,Nicki Minaj,FTCU,95,60,6,,,,
100,-,빈지노,Boogie On & On,-,50,24,,,,
