Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessi,Nunu Nana,33,1,2,,,,
2,down,BLOO,Downtown Baby,1,1,10,,,,
3,down,DJ Khaled,POPSTAR (feat. Drake),2,2,4,94,2020-07-19,8,2020-09-20
4,down,Post Malone,Circles,3,1,40,2,2019-10-06,2,2019-10-06
5,up,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),63,5,2,,,,
6,down,CHANGMO,METEOR,4,1,36,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,2,17,79,2020-04-19,1,2020-07-05
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,40,26,2019-10-06,26,2019-10-06
9,down,Powfu,Death Bed (feat. beabadoobee),7,3,25,100,2020-03-01,7,2020-04-26
10,down,Arizona Zervas,ROXANNE,8,3,38,14,2019-11-24,4,2019-12-22
11,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),66,11,2,,,,
12,down,Juice WRLD & Marshmello,Come & Go,9,6,5,4,2020-07-19,4,2020-07-19
13,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",11,7,7,74,2020-06-28,14,2020-07-26
14,down,Lil Mosey,Blueberry Faygo,13,5,26,69,2020-02-16,24,2020-04-12
15,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",12,4,6,,,,
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,14,5,74,2020-07-05,5,2020-07-12
17,up,Post Malone,Better Now,23,11,40,,,,
18,up,Roddy Ricch,The Box,19,4,36,91,2019-12-08,2,2020-02-16
19,down,ASH ISLAND,Error (feat. Loopy),17,17,5,,,,
20,down,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),14,1,10,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),22,4,40,10,2019-10-06,10,2019-10-06
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),70,16,2,54,2020-07-12,6,2020-08-09
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,10,40,,,,
24,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,18,40,,,,
25,down,CHANGMO,wish,20,4,36,,,,
26,down,듀스,여름안에서,15,5,12,,,,
27,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),32,13,5,17,2020-07-12,17,2020-07-12
28,down,Drake,Toosie Slide,18,1,19,65,2020-04-05,2,2020-04-26
29,up,keshi,2 Soon,29,18,37,,,,
30,down,pH-1,Nerdy Love (feat. Yerin Baek),26,2,31,,,,
31,down,창모,아름다워,30,18,11,,,,
32,up,Murda Beatz,Doors Unlocked (feat. Ty Dolla $ign & Polo G),75,32,2,,,,
33,down,DJ Khaled,GREECE (feat. Drake),21,13,4,24,2020-07-26,24,2020-07-26
34,up,Post Malone,rockstar (feat. 21 Savage),38,30,40,,,,
35,down,창모,Selfmade Orange (feat. SUPERBEE),31,19,40,,,,
36,up,Future,Life Is Good (feat. Drake),43,6,31,86,2020-01-12,6,2020-01-19
37,down,에픽하이,연애소설 (feat. 아이유),35,21,40,,,,
38,up,DPR LIVE,Jasmine,39,2,40,,,,
39,up,Jack Harlow,Whats Poppin,85,19,20,76,2020-03-22,37,2020-04-19
40,up,Jessi,Star,73,40,2,,,,
41,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,40,11,40,,,,
42,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",36,1,36,,,,
43,down,크러쉬,Cereal (feat. ZICO),34,29,38,,,,
44,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),37,16,5,16,2020-07-19,16,2020-07-19
45,up,Juice WRLD,Wishing Well,72,36,5,13,2020-07-19,13,2020-07-19
46,down,Travis Scott,SICKO MODE,42,19,40,48,2020-04-26,9,2020-05-03
47,down,LeellaMarz,Trip (feat. Hannah),41,1,36,,,,
48,down,Eminem,Godzilla (feat. Juice WRLD),46,9,30,84,2020-01-19,12,2020-01-26
49,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,25,39,,,,
50,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",54,35,38,,,,
51,-,Post Malone,Stay,-,45,1,,,,
52,up,Post Malone,Myself,55,27,40,,,,
53,down,DPR LIVE,Martini Blue,44,24,38,,,,
54,up,Mac Miller,Good News,56,2,31,62,2020-01-12,21,2020-01-19
55,-,Aminé,Compensating (feat. Young Thug),-,15,4,,,,
56,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),47,8,15,66,2020-05-03,18,2020-05-31
57,-,Juice WRLD & The Weeknd,Smile,-,3,1,16,2020-08-16,16,2020-08-16
58,up,Lil Baby & 42 Dugg,We Paid,67,25,9,90,2020-05-10,19,2020-07-05
59,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,53,30,40,,,,
60,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
61,up,Post Malone,Wow.,89,10,39,,,,
62,down,G-DRAGON (from BIGBANG),CROOKED,58,24,19,,,,
63,up,Moneybagg Yo,Said Sum,97,63,2,98,2020-08-09,81,2020-10-25
64,down,Post Malone,Enemies (feat. DaBaby),60,12,39,,,,
65,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),50,22,9,,,,
66,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",52,46,31,,,,
67,down,ASH ISLAND,Paranoid,62,28,39,,,,
68,-,DaBaby,PEEP HOLE,-,68,1,,,,
69,down,Juice WRLD & Halsey,Life's a Mess,49,7,5,84,2020-07-12,20,2020-07-19
70,-,Saweetie,Tap In,-,55,5,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,91,4,38,35,2019-10-06,2,2019-10-13
72,-,DaBaby,BLIND (feat. Young Thug),-,27,1,,,,
73,down,Sik-K,DARLING (feat. Crush),57,8,9,,,,
74,-,CHANGMO,"Swoosh Flow Remix (feat. 365LIT, ZENE THE ZILLA, Chamane, Paul Blanco, Damndef, Keem Hyoeun & northfacegawd)",-,37,1,,,,
75,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,59,15,10,,,,
76,up,Ovan & Joosiq,Please Turn Off The Lights,80,76,3,,,,
77,-,Mustard,Ballin’ (feat. Roddy Ricch),-,17,35,93,2019-11-10,19,2020-01-12
78,-,G-DRAGON (from BIGBANG),WHO YOU?,-,35,1,,,,
79,-,Megan Thee Stallion,Girls in the Hood,-,40,5,84,2020-07-05,84,2020-07-05
80,down,J. Cole,Lion King On Ice,10,10,3,,,,
81,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",61,24,39,,,,
82,down,오반,행복,69,37,23,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),77,27,31,,,,
84,-,Drake,In My Feelings,-,44,31,,,,
85,-,Aminé,Woodlawn,-,31,1,,,,
86,-,Aminé,Burden,-,85,1,,,,
87,-,Aminé,Can’t Decide,-,78,1,,,,
88,-,Aminé,Roots (feat. JID & Charlie Wilson),-,81,1,,,,
89,-,Aminé,Pressure In My Palms (feat. slowthai & Vince Staples),-,80,1,,,,
90,-,Aminé,Becky,-,56,1,,,,
91,-,Aminé,Shimmy,-,87,1,,,,
92,down,LeellaMarz & Toil,GONE (feat. Paloalto),78,5,19,,,,
93,down,YUMDDA,I Told You I Like You,88,10,8,,,,
94,-,Aminé,Riri,-,86,1,,,,
95,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,95,1,,,,
96,down,DPR LIVE,Text Me,79,32,19,,,,
97,-,Aminé,Kobe,-,97,1,,,,
98,down,Headie One & Drake,Only You Freestyle,24,24,3,88,2020-07-26,88,2020-07-26
99,-,ZENE THE ZILLA,ITX (feat. CHANGMO),-,72,4,,,,
100,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,33,69,2019-10-06,53,2019-12-29
