Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,13,,,,
2,up,BE'O,Limousine (feat. MINO & GRAY),2,1,12,,,,
3,up,비오,문득,3,1,18,,,,
4,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",5,3,12,,,,
5,down,BE'O,Counting Stars (feat. Beenzino),4,3,8,,,,
6,up,비오,네가 없는 밤 (feat. ASH ISLAND),6,5,10,,,,
7,-,TOIL,Black Heart (feat. Leellamarz & BE'O),-,3,1,,,,
8,down,Mudd the student,Dissonance (feat. AKMU),7,3,11,,,,
9,up,ASH ISLAND,Because,16,9,2,,,,
10,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),8,1,14,,,,
11,-,TOIL,walk again (feat. HEIZE & BIG Naughty),-,6,1,,,,
12,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),10,2,14,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,29,,,,
14,up,ASH ISLAND,24,21,14,2,,,,
15,down,ASH ISLAND,MELODY,13,2,50,,,,
16,down,BE'O,Mbti (feat. Coogie & Loco),12,5,11,,,,
17,down,Post Malone & The Weeknd,One Right Now,11,5,14,,,,
18,down,LeellaMarz,Trip (feat. Hannah),14,1,104,,,,
19,-,TOIL,Me (feat. Skinny Brown & Owen),-,19,1,,,,
20,down,Leellamarz,OUT OF MY SIGHT,17,10,8,,,,
21,down,Post Malone,Circles,18,1,118,2,2019-10-06,2,2019-10-06
22,down,LeellaMarz & Toil,GONE (feat. Paloalto),19,5,61,,,,
23,up,Young Cocoa,Manila,34,23,9,,,,
24,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),15,9,11,,,,
25,down,CHANGMO,METEOR,23,1,114,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,118,26,2019-10-06,26,2019-10-06
27,down,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",20,5,12,,,,
28,down,호미들,사이렌,26,1,60,,,,
29,up,래원,느린심장박동 (feat. Ja Mezz),33,24,25,,,,
30,down,pH-1,Nerdy Love (feat. Yerin Baek),27,2,109,,,,
31,down,DPR LIVE,Jasmine,28,4,20,,,,
32,up,ASH ISLAND,Beautiful (feat. Skinny Brown),35,14,49,,,,
33,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",24,2,58,,,,
34,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,29,4,14,,,,
35,up,Gunna & Future,pushin P (feat. Young Thug),42,21,5,,,,
36,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),31,2,61,,,,
37,up,창모,아름다워,37,18,89,,,,
38,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),40,1,64,,,,
39,up,Jay Park,To Life,51,13,6,,,,
40,down,비오,Brand (feat. Layone),25,5,18,,,,
41,up,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",41,8,12,,,,
42,down,24kGoldn,Mood (feat. iann dior),32,1,79,33,2020-08-23,1,2020-10-11
43,down,Epik High,Rain Song (feat. Colde),39,1,32,,,,
44,down,에픽하이,연애소설 (feat. 아이유),38,21,118,,,,
45,down,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),43,3,14,,,,
46,down,오반,어떻게 지내,44,26,28,,,,
47,up,TOIL,Time limit (feat. Leellamarz & Loco),49,18,15,,,,
48,up,스키니 브라운,If I Die (feat. ASH ISLAND),69,36,23,,,,
49,up,빈지노,Boogie On & On,94,25,4,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,10,118,,,,
51,down,Leellamarz,a single word (feat. Milena),45,19,8,,,,
52,down,비오,지나고 보면 (feat. 화사 & MINO),47,16,10,,,,
53,up,SINCE,UP해 (feat. 박재범 & 우원재),55,11,10,,,,
54,down,프리스타일,Y (Please Tell Me Why),48,11,26,,,,
55,up,비오,BAD LOVE,56,11,19,,,,
56,up,B.I,Remember me,57,1,21,,,,
57,down,SINCE,"Face Time (feat. GIRIBOY, pH-1 & Gaeko)",54,13,11,,,,
58,up,SINCE,Sign (feat. Mirani),60,13,10,,,,
59,up,CHANGMO,wish,65,4,113,,,,
60,up,Mudd the student,MOSS (feat. MINO & BOBBY),68,9,12,,,,
61,down,CHANGMO,Taiji,36,9,13,,,,
62,down,Juice WRLD & Justin Bieber,Wandered To LA,30,16,10,,,,
63,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",74,35,82,,,,
64,up,G-DRAGON (from BIGBANG),CROOKED,70,24,95,,,,
65,up,XXXTENTACION,vice city,84,65,2,,,,
66,up,쿤타,타이밍 (feat. 염따 & BIG Naughty),66,18,10,,,,
67,up,365LIT & JI SANG,wot wot (feat. Queen WA$ABII & TOIL),67,15,12,,,,
68,-,TOIL,cheat on (feat. XS),-,68,1,,,,
69,up,조광일,가리온 (feat. 다이나믹 듀오),71,14,10,,,,
70,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",46,24,61,,,,
71,up,ASH ISLAND,Error (feat. Loopy),76,17,80,,,,
72,up,최자,Family (feat. THAMA),83,72,2,,,,
73,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),58,34,15,,,,
74,down,조광일,곡예사,52,29,17,,,,
75,down,CAMO,FREAK LIKE ME,53,43,4,,,,
76,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,61,11,94,,,,
77,down,ASH ISLAND,Paranoid,63,28,83,,,,
78,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,12,1,,,,
79,down,ASH ISLAND,악몽,73,64,6,,,,
80,down,Basick,08Basick (feat. YUMDDA & punchnello),64,11,11,,,,
81,up,DPR LIVE,Martini Blue,97,24,95,,,,
82,down,Way Ched,Why Are You So (feat. Leellamarz),77,51,4,,,,
83,down,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),75,7,13,,,,
84,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),100,26,2,,,,
85,up,ASH ISLAND,One More Night (feat. lIlBOI),98,17,23,,,,
86,-,GIRIBOY,Traffic Control (feat. HEIZE),-,35,10,,,,
87,down,sokodomo,Be ! (feat. Paloalto & lIlBOI),72,15,11,,,,
88,down,Jessi,Cold Blooded,62,1,17,,,,
89,-,ニッキー・ミナージュ,Pound the Alarm,-,89,1,,,,
90,-,유귀,ㅇㅇㅇ ㅇㅇ,-,81,2,,,,
91,-,래원,널만나러가는길이야,-,65,11,,,,
92,down,Kodak Black,Super Gremlin,59,55,5,,,,
93,-,Geeks,Officially Missing You,-,4,27,,,,
94,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,30,69,,,,
95,-,릴보이 & 원슈타인,FRIENDS,-,9,27,,,,
96,down,창모,Selfmade Orange (feat. SUPERBEE),80,19,109,,,,
97,-,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),-,64,2,,,,
98,-,다이나믹 듀오,죽일 놈,-,6,3,,,,
99,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",96,46,74,,,,
100,-,Nigo & A$AP Rocky,Arya,-,100,1,,,,
