Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,31,2,2019-10-06,2,2019-10-06
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,8,79,2020-04-19,1,2020-07-05
3,down,CHANGMO,METEOR,2,1,27,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),4,3,16,100,2020-03-01,7,2020-04-26
5,up,Drake,Toosie Slide,5,1,10,65,2020-04-05,2,2020-04-26
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,31,26,2019-10-06,26,2019-10-06
7,up,Arizona Zervas,ROXANNE,7,3,29,14,2019-11-24,4,2019-12-22
8,up,Lil Mosey,Blueberry Faygo,8,5,17,69,2020-02-16,24,2020-04-12
9,up,Roddy Ricch,The Box,9,4,27,91,2019-12-08,2,2020-02-16
10,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),10,8,6,66,2020-05-03,18,2020-05-31
11,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,11,4,7,65,2020-04-26,1,2020-05-03
12,up,Drake,Chicago Freestyle (feat. Giveon),17,12,6,92,2020-05-03,26,2020-05-10
13,up,StaySolidRocky,Party Girl,38,13,5,86,2020-05-10,14,2020-06-14
14,up,Polo G,Flex (feat. Juice WRLD),27,14,3,49,2020-05-24,49,2020-05-24
15,down,Post Malone,Goodbyes (feat. Young Thug),12,4,31,10,2019-10-06,10,2019-10-06
16,down,pH-1,Nerdy Love (feat. Yerin Baek),15,2,22,,,,
17,down,Post Malone,Better Now,16,11,31,,,,
18,up,CHANGMO,wish,19,4,27,,,,
19,down,Future,Life Is Good (feat. Drake),18,6,22,86,2020-01-12,6,2020-01-19
20,-,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,-,15,1,,,,
21,down,6ix9ine,GOOBA,14,12,5,100,2020-05-10,2,2020-05-17
22,up,keshi,2 Soon,26,18,28,,,,
23,up,Jack Harlow,Whats Poppin,40,19,11,76,2020-03-22,37,2020-04-19
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,10,31,,,,
25,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,18,31,,,,
26,down,Russ,3AM (feat. Ty Dolla $ign),20,20,3,,,,
27,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",30,1,27,,,,
28,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,1,1,,,,
29,up,"Powfu, Sarcastic Sounds & Rxseboy",ill come back to you,29,24,4,,,,
30,up,Eminem,Godzilla (feat. Juice WRLD),32,9,21,84,2020-01-19,12,2020-01-26
31,up,창모,Selfmade Orange (feat. SUPERBEE),37,19,31,,,,
32,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,36,11,31,,,,
33,down,Drake,Pain 1993 (feat. Playboi Carti),21,6,6,71,2020-05-03,18,2020-05-10
34,down,창모,Countin My Guap,23,23,3,,,,
35,down,Travis Scott,SICKO MODE,33,19,31,48,2020-04-26,9,2020-05-03
36,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,86,36,2,56,2020-06-07,53,2020-07-19
37,up,Sik-K,TELL YA!,70,37,2,,,,
38,up,Sofflee,Say So,76,37,2,,,,
39,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),24,8,4,85,2020-05-17,57,2020-05-24
40,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),22,22,3,46,2020-05-31,46,2020-05-31
41,down,Post Malone,rockstar (feat. 21 Savage),39,30,31,,,,
42,-,CHANGMO & Paul Blanco,FOR YOU (feat. Hwanhee),-,9,1,,,,
43,up,창모,아름다워,91,18,2,,,,
44,down,"SUPERBEE, UNEDUCATED KID, Twlv & YUZION",Dingo X Yng & Rich Records : 트로트랩,35,20,4,,,,
45,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),13,13,3,39,2020-05-31,39,2020-05-31
46,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,48,30,31,,,,
47,down,Post Malone,Myself,43,27,31,,,,
48,up,Lil Yachty & Tierra Whack,"T.D (feat. A$AP Rocky & Tyler, The Creator)",75,48,2,,,,
49,down,DPR LIVE,Jasmine,44,2,31,,,,
50,down,Mac Miller,Good News,41,2,22,62,2020-01-12,21,2020-01-19
51,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,10,1,,,,
52,down,에픽하이,연애소설 (feat. 아이유),42,21,31,,,,
53,down,Megan Thee Stallion,Savage,46,10,11,61,2020-03-22,14,2020-04-19
54,down,Post Malone,Wow.,49,10,31,,,,
55,up,SAINt JHN,Roses Remix (feat. Future),83,55,2,,,,
56,down,Arizona Zervas,24,47,19,5,,,,
57,down,LeellaMarz,Trip (feat. Hannah),54,1,27,,,,
58,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",55,35,29,,,,
59,down,크러쉬,Cereal (feat. ZICO),52,29,29,,,,
60,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",51,46,22,,,,
61,down,DPR LIVE,Martini Blue,53,24,29,,,,
62,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,25,31,,,,
63,down,JACKBOYS,OUT WEST (feat. Young Thug),59,16,24,79,2019-12-29,28,2020-01-05
64,down,Mustard,Ballin’ (feat. Roddy Ricch),57,17,30,93,2019-11-10,19,2020-01-12
65,up,Post Malone,Enemies (feat. DaBaby),71,12,31,,,,
66,up,LeellaMarz & Toil,GONE (feat. Paloalto),74,5,11,,,,
67,down,Roddy Ricch,High Fashion (feat. Mustard),63,14,23,78,2019-12-15,22,2020-02-16
68,down,GRAY,DINGO X GRAY - Moon Blue,31,13,4,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,60,4,31,35,2019-10-06,2,2019-10-13
70,-,CHANGMO & Paul Blanco,SHOOT (feat. UNEDUCATED KID),-,64,1,,,,
71,-,CHANGMO & Paul Blanco,birthstone,-,71,1,,,,
72,up,ASH ISLAND,Paranoid,72,28,31,,,,
73,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",66,24,31,,,,
74,up,Don Toliver,After Party,87,55,5,85,2020-05-03,71,2020-05-24
75,down,Migos,Need It (feat. YoungBoy Never Broke Again),61,61,2,,,,
76,up,Post Malone,Hollywood's Bleeding,94,9,31,100,2019-10-06,100,2019-10-06
77,-,Lil Baby & 42 Dugg,We Paid,-,25,1,90,2020-05-10,19,2020-07-05
78,down,Drake,One Dance (feat. Wizkid & Kyla),45,27,27,,,,
79,down,Drake,In My Feelings,64,44,30,,,,
80,-,Kendrick Lamar,Alright,-,80,1,,,,
81,down,염따,돈 Call Me (prod. BRLLNT),65,14,31,,,,
82,down,Way Ched,Balance (feat. 창모 & 폴블랑코),80,37,5,,,,
83,down,G-DRAGON (from BIGBANG),CROOKED,69,24,12,,,,
84,-,CHANGMO & Paul Blanco,Swoosh Flow,-,84,1,,,,
85,-,CHANGMO & Paul Blanco,BEBE,-,85,1,,,,
86,-,Childish Gambino,This Is America,-,86,1,,,,
87,down,YUMDDA,YUMBORGHINI,79,37,6,,,,
88,down,JOWOOCHAN,Exam (feat. BIG Naughty),81,81,2,,,,
89,-,Kendrick Lamar,DNA.,-,77,1,,,,
90,-,듀스,여름안에서,-,5,3,,,,
91,down,Way Ched,Why Do U Say (feat. MOON & ASH ISLAND),90,17,7,,,,
92,-,Wale,Sue Me (feat. Kelly Price),-,92,1,,,,
93,down,Future,Solitaires (feat. Travis Scott),58,22,4,89,2020-05-17,35,2020-05-24
94,-,BRADYSTREET,자가격리베이비 (feat. Ashiroo),-,80,3,,,,
95,-,CHANGMO & Paul Blanco,BIG LOVE,-,95,1,,,,
96,-,Buddy,Black (feat. A$AP Ferg),-,96,1,,,,
97,-,CHANGMO & Paul Blanco,Star Ceiling,-,97,1,,,,
98,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,98,1,,,,
99,down,CHANGMO,REMEDY,93,9,24,,,,
100,up,오반,행복,100,37,16,,,,
