Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,호미들,사이렌,1,1,27,,,,
2,up,ASH ISLAND,MELODY,2,2,17,,,,
3,up,Post Malone,Circles,3,1,85,2,2019-10-06,2,2019-10-06
4,up,Migos,Having Our Way (feat. Drake),55,4,2,,,,
5,down,Roddy Ricch,Late At Night,4,4,3,,,,
6,up,Cardi B,Up,6,1,20,4,2021-02-14,4,2021-02-14
7,down,B.I,illa illa,5,5,3,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,1,46,33,2020-08-23,1,2020-10-11
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,85,26,2019-10-06,26,2019-10-06
10,up,CHANGMO,METEOR,12,1,81,,,,
11,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),8,1,31,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,46,80,2020-08-09,1,2020-08-16
13,down,Masked Wolf,Astronaut In The Ocean,10,6,18,60,2021-02-07,6,2021-04-04
14,up,Migos,Avalanche,64,14,2,,,,
15,up,Polo G,RAPSTAR,38,9,11,86,2021-04-11,7,2021-04-18
16,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),9,3,8,80,2021-05-09,80,2021-05-09
17,up,Megan Thee Stallion,Thot Shit,90,17,2,,,,
18,up,Migos,Straightenin,63,12,6,,,,
19,down,pH-1,365&7 (feat. JAMIE),13,3,8,,,,
20,up,Post Malone,Wow.,48,10,51,,,,
21,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),17,2,28,,,,
22,up,Drake,Wants and Needs (feat. Lil Baby),26,6,16,90,2021-03-07,3,2021-03-14
23,down,Jay Park,SUMMERIDE,15,3,10,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,10,85,,,,
25,down,ASH ISLAND,Beautiful (feat. Skinny Brown),19,14,16,,,,
26,up,ASH ISLAND,One More Night (feat. lIlBOI),35,17,8,,,,
27,down,pH-1,Nerdy Love (feat. Yerin Baek),23,2,76,,,,
28,up,ASH ISLAND,Paranoid,31,28,60,,,,
29,down,창모,아름다워,28,18,56,,,,
30,down,D.Ark,GENIUS (Feat. CHANGMO),25,18,6,,,,
31,down,Saweetie,Best Friend (feat. Doja Cat),29,5,24,35,2021-01-17,35,2021-01-17
32,down,Post Malone,Psycho (feat. Ty Dolla $ign),30,18,66,,,,
33,down,Kanye West,Black Skinhead,21,21,2,,,,
34,up,JAY-Z & Kanye West,Gotta Have It,37,34,2,,,,
35,down,BLOO,Downtown Baby,34,34,6,,,,
36,down,Lil Baby & Lil Durk,Hats Off,14,14,3,,,,
37,down,Jessi,What Type of X,24,1,14,,,,
38,-,BLOO,Come and kiss me,-,6,1,,,,
39,up,ASH ISLAND,Error (feat. Loopy),58,17,48,,,,
40,up,LeellaMarz,Trip (feat. Hannah),98,1,71,,,,
41,down,릴보이 & 원슈타인,FRIENDS,32,9,17,,,,
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,12,30,61,2020-08-23,8,2020-10-04
43,up,창모,Selfmade Orange (feat. SUPERBEE),59,19,85,,,,
44,up,Jessi,Nunu Nana,51,1,47,,,,
45,up,Post Malone,Better Now,45,11,84,,,,
46,up,CHANGMO,wish,49,4,81,,,,
47,up,Arizona Zervas,ROXANNE,47,3,83,14,2019-11-24,4,2019-12-22
48,-,"릴보이, 원슈타인 & 미란이",HEAT,-,8,1,,,,
49,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",46,2,26,,,,
50,up,Migos,Malibu (feat. Polo G),73,50,2,,,,
51,up,에픽하이,연애소설 (feat. 아이유),53,21,85,,,,
52,down,Wonstein,Infrared Camera,44,4,28,,,,
53,down,Post Malone,Goodbyes (feat. Young Thug),36,4,85,10,2019-10-06,10,2019-10-06
54,down,퀸 와사비,PLUG BOY (feat. BLOO),40,13,4,,,,
55,up,G-DRAGON (from BIGBANG),CROOKED,62,24,62,,,,
56,down,"SGBOYZ (Jay Park, Don Mills, Loco, Nucksal)",Dingo X SGBOYZ - ? (Prod. GRAY),18,18,4,,,,
57,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,54,2,31,,,,
58,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",57,36,18,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),52,3,70,100,2020-03-01,7,2020-04-26
60,up,호미들,꽉 쥔 주먹속의 라이터,100,52,21,,,,
61,-,"Tyler, The Creator",LUMBERJACK,-,12,1,,,,
62,down,Lil Tjay & 6LACK,Calling My Phone,39,1,19,70,2021-02-14,5,2021-02-21
63,up,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),81,15,4,,,,
64,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),27,9,8,77,2021-05-02,35,2021-05-09
65,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),79,3,30,,,,
66,down,B.I,Daydream (feat. LeeHi),22,22,3,,,,
67,down,Lil Baby,Woah,42,6,22,65,2019-11-10,19,2019-11-24
68,up,DPR LIVE,Jasmine,92,2,84,,,,
69,up,Migos & Cardi B,Type Shit,75,69,2,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,2,62,79,2020-04-19,1,2020-07-05
71,-,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,-,11,67,,,,
72,-,DaBaby,Ball If I Want To,-,32,1,,,,
73,-,BLOO,Pills and Drinks,-,73,1,,,,
74,-,채리,"Work (feat. 브린, CAMO & Naji)",-,31,1,,,,
75,-,Wale,Angles (feat. Chris Brown),-,23,1,,,,
76,up,Migos,Modern Day,91,76,2,,,,
77,down,마미손,사랑은 (feat. 원슈타인) [Remaster],60,40,18,,,,
78,-,Loco,Can't Sleep (feat. HEIZE),-,1,31,,,,
79,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,79,1,,,,
80,up,keshi,2 Soon,89,18,79,,,,
81,-,"Jay Park, YLN Foreign, D.Ark, 365LIT, pH-1, lIlBOI, Lee Young Ji, Ourealgoat, Choo & OSUN",DNA (Remix),-,81,1,,,,
82,down,미란이,Daisy (feat. pH-1),65,11,11,,,,
83,-,Gucci Mane,Like 34 & 8 (feat. Pooh Shiesty),-,74,1,,,,
84,down,24kGoldn,Love Or Lust,43,5,13,,,,
85,-,BLOO,RAP,-,85,1,,,,
86,down,Migos & Justin Bieber,What You See,83,83,2,,,,
87,down,Migos,Birthday,85,85,2,,,,
88,down,Jack Harlow,Tyler Herro,76,24,11,51,2020-11-01,51,2020-11-01
89,down,Nicki Minaj,Barbie Tingz,71,71,2,,,,
90,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,25,67,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),74,30,52,,,,
92,up,Migos,Vaccine,94,92,2,,,,
93,-,BLOO,Drama,-,93,1,,,,
94,down,CAMO,Shawty (feat. Coogie),86,53,5,,,,
95,up,Migos & Future,Picasso,96,95,2,,,,
96,-,Travis Scott,SICKO MODE,-,19,76,48,2020-04-26,9,2020-05-03
97,-,BLOO,TALK TO ME,-,97,1,,,,
98,-,BLOO,Get money i love it,-,98,1,,,,
99,-,Tabber,Electric Animal (feat. Keyon Christ),-,72,1,,,,
100,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",77,5,8,62,2021-05-09,62,2021-05-09
