Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,11,,,,
2,up,BE'O,Limousine (feat. MINO & GRAY),2,1,10,,,,
3,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",3,3,10,,,,
4,up,비오,문득,5,1,16,,,,
5,down,BE'O,Counting Stars (feat. Beenzino),4,3,6,,,,
6,up,비오,네가 없는 밤 (feat. ASH ISLAND),7,5,8,,,,
7,down,Mudd the student,Dissonance (feat. AKMU),6,3,9,,,,
8,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),8,1,12,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,27,,,,
10,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),9,2,12,,,,
11,up,Post Malone & The Weeknd,One Right Now,11,5,12,,,,
12,up,BE'O,Mbti (feat. Coogie & Loco),12,5,9,,,,
13,up,ASH ISLAND,MELODY,14,2,48,,,,
14,up,LeellaMarz,Trip (feat. Hannah),17,1,102,,,,
15,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),13,9,9,,,,
16,up,Juice WRLD & Justin Bieber,Wandered To LA,46,16,8,,,,
17,down,Leellamarz,OUT OF MY SIGHT,15,10,6,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,116,26,2019-10-06,26,2019-10-06
19,up,LeellaMarz & Toil,GONE (feat. Paloalto),19,5,59,,,,
20,down,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",16,5,10,,,,
21,up,Gunna & Future,pushin P (feat. Young Thug),34,21,3,,,,
22,up,Post Malone,Circles,22,1,116,2,2019-10-06,2,2019-10-06
23,up,CHANGMO,METEOR,24,1,112,,,,
24,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",23,2,56,,,,
25,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,21,4,12,,,,
26,up,호미들,사이렌,30,1,58,,,,
27,up,DPR LIVE,Jasmine,36,4,18,,,,
28,up,비오,Brand (feat. Layone),28,5,16,,,,
29,up,CHANGMO,Taiji,39,9,11,,,,
30,up,래원,느린심장박동 (feat. Ja Mezz),37,24,23,,,,
31,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),38,2,59,,,,
32,up,24kGoldn,Mood (feat. iann dior),32,1,77,33,2020-08-23,1,2020-10-11
33,down,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",31,8,10,,,,
34,up,창모,아름다워,43,18,87,,,,
35,down,B.I,Remember me,33,1,19,,,,
36,down,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),35,3,12,,,,
37,up,Epik High,Rain Song (feat. Colde),47,1,30,,,,
38,up,ASH ISLAND,Beautiful (feat. Skinny Brown),45,14,47,,,,
39,up,Way Ched,She Deserves (feat. CHANGMO),48,39,2,,,,
40,up,에픽하이,연애소설 (feat. 아이유),57,21,116,,,,
41,up,Young Cocoa,Manila,90,23,7,,,,
42,down,pH-1,Nerdy Love (feat. Yerin Baek),29,2,107,,,,
43,up,CAMO,FREAK LIKE ME,96,43,2,,,,
44,down,비오,지나고 보면 (feat. 화사 & MINO),40,16,8,,,,
45,up,오반,어떻게 지내,61,26,26,,,,
46,up,조광일,곡예사,52,29,15,,,,
47,up,Leellamarz,a single word (feat. Milena),63,19,6,,,,
48,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,10,116,,,,
49,down,SINCE,UP해 (feat. 박재범 & 우원재),42,11,8,,,,
50,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),44,1,62,,,,
51,up,프리스타일,Y (Please Tell Me Why),62,11,24,,,,
52,up,TOIL,Time limit (feat. Leellamarz & Loco),56,18,13,,,,
53,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",55,24,59,,,,
54,down,SINCE,Sign (feat. Mirani),51,13,8,,,,
55,down,SINCE,"Face Time (feat. GIRIBOY, pH-1 & Gaeko)",49,13,9,,,,
56,up,Way Ched,Why Are You So (feat. Leellamarz),67,51,2,,,,
57,down,365LIT & JI SANG,wot wot (feat. Queen WA$ABII & TOIL),41,15,10,,,,
58,down,Basick,08Basick (feat. YUMDDA & punchnello),50,11,9,,,,
59,down,Jessi,Cold Blooded,58,1,15,,,,
60,down,빈지노,Aqua Man,27,27,2,,,,
61,down,Jay Park,To Life,20,13,4,,,,
62,down,쿤타,타이밍 (feat. 염따 & BIG Naughty),54,18,8,,,,
63,down,Mudd the student,MOSS (feat. MINO & BOBBY),53,9,10,,,,
64,up,비오,BAD LOVE,64,11,17,,,,
65,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),71,36,13,,,,
66,down,조광일,가리온 (feat. 다이나믹 듀오),60,14,8,,,,
67,down,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),65,7,11,,,,
68,up,ASH ISLAND,Error (feat. Loopy),80,17,78,,,,
69,up,ASH ISLAND,Paranoid,74,28,81,,,,
70,up,G-DRAGON (from BIGBANG),CROOKED,75,24,93,,,,
71,up,스키니 브라운,If I Die (feat. ASH ISLAND),78,36,21,,,,
72,down,sokodomo,Be ! (feat. Paloalto & lIlBOI),66,15,9,,,,
73,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,93,11,92,,,,
74,up,Kodak Black,Super Gremlin,100,55,3,,,,
75,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),70,14,29,,,,
76,down,Koonta,Hopefully (feat. Jung In),69,12,9,,,,
77,down,빈지노,Boogie On & On,25,25,2,,,,
78,down,CHANGMO,wish,77,4,111,,,,
79,down,빈지노,Nike Shoes (feat. Dynamicduo),26,26,2,,,,
80,down,B.I,COSMOS,76,41,8,,,,
81,-,유귀,ㅇㅇㅇ ㅇㅇ,-,81,1,,,,
82,up,Joey Bada$$,THE REV3NGE,88,82,2,,,,
83,-,The Game & Kanye West,Eazy,-,82,1,,,,
84,down,Kendrick Lamar,DNA.,82,77,7,,,,
85,-,Tyla Yaweh,Do No Wrong (feat. Trippie Redd & PnB Rock),-,85,1,,,,
86,-,Shenseea & Megan Thee Stallion,Lick,-,85,1,,,,
87,-,Rod Wave,Cold December,-,87,1,,,,
88,-,Cordae,TRACK 10,-,88,1,,,,
89,up,딘딘,"불 (feat. 김효은, 더콰이엇 & 던밀스)",97,89,2,,,,
90,up,창모,Selfmade Orange (feat. SUPERBEE),94,19,107,,,,
91,-,ASH ISLAND,악몽,-,64,4,,,,
92,down,베이식,"08베이식 (REMIX) [feat. 365LIT, 창모, 크라운 제이, 던밀스, 래원, 릴보이, 면도, 폴블랑코, San E, 스윙스, 스키니 브라운, 버벌진트 & 염따]",73,37,5,,,,
93,-,Lil Nas X,SCOOP (feat. Doja Cat),-,39,4,,,,
94,-,크루셜스타,2022 (feat. 에이체스),-,94,1,,,,
95,-,2 Chainz,Pop Music (feat. Moneybagg Yo & Beatking),-,88,1,,,,
96,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,79,3,,,,
97,-,"Murda Beatz, Blxst & Wale",One Shot - Single,-,97,1,,,,
98,-,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",-,35,80,,,,
99,down,래원,널만나러가는길이야,92,65,10,,,,
100,-,Gunna,P power (feat. Drake),-,100,1,,,,
