Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,32,,,,
2,up,Woo & meenoi,Ghosting,3,1,6,,,,
3,down,릴러말즈,City Lights (feat. Hash Swan),2,2,2,,,,
4,up,Paul Blanco,Summer (feat. BE'O),4,1,15,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,17,,,,
6,up,비오,문득,6,1,51,,,,
7,up,TOIL,Black Heart (feat. Leellamarz & BE'O),7,3,34,,,,
8,up,Nicki Minaj,Super Freaky Girl,8,7,7,,,,
9,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),10,1,46,,,,
10,down,Leellamarz & TOIL,Don′t do That,9,1,19,,,,
11,up,pH-1,Nerdy Love (feat. Yerin Baek),16,2,142,,,,
12,up,Post Malone,Circles,14,1,151,2,2019-10-06,2,2019-10-06
13,-,"사이먼 도미닉, 로꼬, 우원재 & Coogie",TTFU,-,13,1,,,,
14,down,LeellaMarz & Toil,GONE (feat. Paloalto),13,5,94,,,,
15,down,104,너의 로맨스에 내 이름을 써줘,11,4,14,,,,
16,down,LeellaMarz,Trip (feat. Hannah),12,1,137,,,,
17,up,pH-1,Zombies,58,17,2,,,,
18,down,주시크,아무래도 난,15,1,26,,,,
19,up,Leellamarz,OUT OF MY SIGHT,19,10,41,,,,
20,down,BE'O,Limousine (feat. MINO & GRAY),18,1,45,,,,
21,up,CHANGMO,METEOR,21,1,147,,,,
22,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",20,3,45,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,151,26,2019-10-06,26,2019-10-06
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,62,,,,
25,up,창모,아름다워,27,18,122,,,,
26,down,ASH ISLAND,MELODY,24,2,83,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,10,151,,,,
28,down,비오,네가 없는 밤 (feat. ASH ISLAND),25,5,43,,,,
29,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),26,26,35,,,,
30,up,DPR LIVE,Jasmine,32,2,115,,,,
31,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),30,2,94,,,,
32,down,김승민,Drivin’ (feat. Layone & BIG Naughty),23,11,8,,,,
33,down,Armani White,Billie Eilish.,28,5,4,,,,
34,up,TOIL,Time limit (feat. Leellamarz & Loco),34,18,48,,,,
35,down,TOIL,walk again (feat. HEIZE & BIG Naughty),31,6,34,,,,
36,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),33,5,19,,,,
37,down,GIRIBOY,Traffic Control (feat. HEIZE),35,35,40,,,,
38,up,에픽하이,연애소설 (feat. 아이유),49,21,151,,,,
39,up,오반,어떻게 지내,39,26,61,,,,
40,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",44,35,115,,,,
41,up,pH-1,MR. BAD (feat. Woo),55,8,7,,,,
42,up,ASH ISLAND,Beautiful (feat. Skinny Brown),42,14,82,,,,
43,down,BE'O,Counting Stars (feat. Beenzino),37,3,41,,,,
44,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",36,24,94,,,,
45,up,Jaeha,Loveache (feat. Layone),48,35,17,,,,
46,down,24kGoldn,Mood (feat. iann dior),41,1,112,33,2020-08-23,1,2020-10-11
47,up,원슈타인,Cassie ($),81,47,2,,,,
48,down,Epik High,Rain Song (feat. Colde),40,1,65,,,,
49,up,G-DRAGON (from BIGBANG),CROOKED,57,24,128,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),45,4,116,10,2019-10-06,10,2019-10-06
51,up,ASH ISLAND,Because,52,9,35,,,,
52,down,릴러말즈,LOVE,43,21,31,,,,
53,up,PENOMECO,Actually Pt.2,56,8,4,,,,
54,down,Central Cee,Doja,53,45,9,,,,
55,down,Future,WAIT FOR U (feat. Drake & Tems),38,10,22,,,,
56,up,스키니 브라운,If I Die (feat. ASH ISLAND),60,36,56,,,,
57,up,pH-1,Tipsy,79,57,2,,,,
58,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,54,2,71,,,,
59,up,호미들,사이렌,62,1,90,,,,
60,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),63,1,47,,,,
61,up,DPR LIVE,Martini Blue,67,24,128,,,,
62,down,Jack Harlow,First Class,51,6,25,,,,
63,down,Leellamarz & TOIL,B.B.B (feat. The Quiett),50,5,19,,,,
64,down,Geeks,Officially Missing You,61,4,59,,,,
65,down,Post Malone,Cooped Up (feat. Roddy Ricch),46,1,20,,,,
66,down,Leellamarz,Black & White Film,59,17,13,,,,
67,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",66,2,91,,,,
68,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),64,1,97,,,,
69,down,Post Malone & The Weeknd,One Right Now,47,5,47,,,,
70,down,Post Malone,Better Now,69,29,3,,,,
71,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),65,36,45,,,,
72,up,Drake,God's Plan,74,55,3,,,,
73,down,창모,Selfmade Orange (feat. SUPERBEE),68,19,134,,,,
74,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),71,2,47,,,,
75,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,3,57,,,,
76,down,ASH ISLAND,Error (feat. Loopy),70,17,107,,,,
77,up,다이나믹 듀오,죽일 놈,77,7,17,,,,
78,down,릴러말즈 & Panda Gomm,RUN,72,55,20,,,,
79,up,ASH ISLAND,악몽,84,64,33,,,,
80,up,Jessi,ZOOM,97,1,24,,,,
81,down,pH-1,Yuppie Ting (feat. Blase),78,78,2,,,,
82,up,Kendrick Lamar,HUMBLE.,94,47,6,,,,
83,down,Post Malone,Wrapped Around Your Finger,73,7,17,,,,
84,-,G-DRAGON (from BIGBANG),WHO YOU?,-,35,62,,,,
85,-,pH-1,365&7 (feat. JAMIE),-,3,45,,,,
86,down,pH-1,Tgif,80,80,2,,,,
87,-,Tabber,007 (feat. Syd),-,80,1,,,,
88,down,pH-1,Juliette! (feat. UMI),83,83,2,,,,
89,up,EST Gee,Backstage Passes (feat. Jack Harlow),91,89,2,,,,
90,-,ASH ISLAND,Paranoid,-,28,112,,,,
91,-,DPR LIVE,Text Me,-,32,25,,,,
92,-,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,-,11,122,,,,
93,-,ちゃんみな,Don't go (feat. ASH ISLAND),-,39,1,,,,
94,down,SMMT,Knock Knock (feat. pH-1 & Moon Sujin),89,63,4,,,,
95,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),76,14,8,,,,
96,down,pH-1,Run Away,85,85,2,,,,
97,up,CHANGMO,Taiji,100,9,35,,,,
98,-,Mudd the student,Dissonance (feat. AKMU),-,3,41,,,,
99,-,CHANGMO,Smf,-,40,6,,,,
100,-,Epik High,HOME IS FAR AWAY (feat. OH HYUK),-,67,19,,,,
