Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,15,,,,
2,up,BE'O,Limousine (feat. MINO & GRAY),2,1,14,,,,
3,up,비오,문득,3,1,20,,,,
4,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",4,3,14,,,,
5,-,Epik High,Gray So Gray (feat. Younha),-,5,1,,,,
6,down,비오,네가 없는 밤 (feat. ASH ISLAND),5,5,12,,,,
7,up,TOIL,Black Heart (feat. Leellamarz & BE'O),7,3,3,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,31,,,,
9,down,Mudd the student,Dissonance (feat. AKMU),8,3,13,,,,
10,-,Epik High,Super Rare (feat. Wonstein & pH-1),-,9,1,,,,
11,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),9,1,16,,,,
12,up,Epik High,Rain Song (feat. Colde),40,1,34,,,,
13,up,BE'O,Counting Stars (feat. Beenzino),14,3,10,,,,
14,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),10,2,16,,,,
15,down,ASH ISLAND,Because,13,9,4,,,,
16,down,TOIL,walk again (feat. HEIZE & BIG Naughty),6,6,3,,,,
17,down,ASH ISLAND,MELODY,15,2,52,,,,
18,down,Post Malone & The Weeknd,One Right Now,17,5,16,,,,
19,down,Post Malone,Circles,18,1,120,2,2019-10-06,2,2019-10-06
20,-,Epik High,BRB,-,20,1,,,,
21,down,BE'O,Mbti (feat. Coogie & Loco),16,5,13,,,,
22,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,12,12,3,,,,
23,down,Leellamarz,OUT OF MY SIGHT,21,10,10,,,,
24,down,LeellaMarz,Trip (feat. Hannah),19,1,106,,,,
25,down,LeellaMarz & Toil,GONE (feat. Paloalto),20,5,63,,,,
26,up,Nicki Minaj & Lil Baby,Bussin,79,26,2,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,120,26,2019-10-06,26,2019-10-06
28,down,CHANGMO,METEOR,24,1,116,,,,
29,down,Gunna & Future,pushin P (feat. Young Thug),23,21,7,,,,
30,down,래원,느린심장박동 (feat. Ja Mezz),28,24,27,,,,
31,-,Epik High,I Hated Myself (Tablo's Word),-,31,1,,,,
32,down,호미들,사이렌,27,1,62,,,,
33,-,Epik High,Rich Kids Anthem (feat. LeeHi),-,33,1,,,,
34,-,Epik High,Prequel,-,34,1,,,,
35,down,DPR LIVE,Jasmine,31,4,22,,,,
36,down,pH-1,Nerdy Love (feat. Yerin Baek),29,2,111,,,,
37,-,Epik High,Here,-,37,1,,,,
38,down,ASH ISLAND,Beautiful (feat. Skinny Brown),34,14,51,,,,
39,-,Epik High,Family Portrait (feat. Kim Feel),-,39,1,,,,
40,down,에픽하이,연애소설 (feat. 아이유),39,21,120,,,,
41,down,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",32,5,14,,,,
42,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),25,9,13,,,,
43,-,Epik High,"Face ID (feat. GIRIBOY, Sik-K & JUSTHIS)",-,8,6,,,,
44,down,창모,아름다워,35,18,91,,,,
45,down,Young Cocoa,Manila,26,23,11,,,,
46,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",36,2,60,,,,
47,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),37,2,63,,,,
48,-,Epik High,Champagne,-,48,1,,,,
49,-,Epik High,Piano For Sale,-,49,1,,,,
50,down,TOIL,Me (feat. Skinny Brown & Owen),30,19,3,,,,
51,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,45,1,,,,
52,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,38,4,16,,,,
53,down,오반,어떻게 지내,42,26,30,,,,
54,up,Saweetie,Closer (feat. H.E.R.),93,54,2,,,,
55,down,스키니 브라운,If I Die (feat. ASH ISLAND),46,36,25,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,10,120,,,,
57,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),41,1,66,,,,
58,down,24kGoldn,Mood (feat. iann dior),47,1,81,33,2020-08-23,1,2020-10-11
59,down,ASH ISLAND,24,33,14,4,,,,
60,down,줍에이,반복,58,43,2,,,,
61,down,TOIL,Time limit (feat. Leellamarz & Loco),44,18,17,,,,
62,down,프리스타일,Y (Please Tell Me Why),52,11,28,,,,
63,down,비오,BAD LOVE,50,11,21,,,,
64,down,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",45,8,14,,,,
65,down,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),49,3,16,,,,
66,down,비오,Brand (feat. Layone),60,5,20,,,,
67,down,CHANGMO,Taiji,59,9,15,,,,
68,down,G-DRAGON (from BIGBANG),CROOKED,56,24,97,,,,
69,-,염따,나를 떠나가지 마,-,64,1,,,,
70,down,CHANGMO,wish,63,4,115,,,,
71,down,B.I,Remember me,62,1,23,,,,
72,down,비오,지나고 보면 (feat. 화사 & MINO),55,16,12,,,,
73,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",64,35,84,,,,
74,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",76,24,63,,,,
75,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),69,26,4,,,,
76,-,Future,Worst Day,-,76,1,,,,
77,down,Jay Park,To Life,54,13,8,,,,
78,down,SINCE,UP해 (feat. 박재범 & 우원재),57,11,12,,,,
79,down,Juice WRLD & Justin Bieber,Wandered To LA,53,16,12,,,,
80,down,SINCE,"Face Time (feat. GIRIBOY, pH-1 & Gaeko)",61,13,13,,,,
81,-,Jack Harlow,Nail Tech,-,38,1,,,,
82,down,Jessi,Cold Blooded,67,1,19,,,,
83,-,Kid Cudi & Nigo,Want It Bad,-,83,1,,,,
84,-,Gunna,Banking On Me,-,60,1,,,,
85,-,크루셜스타,나는 언제나 이제 시작일 뿐이었다,-,85,1,,,,
86,down,DPR LIVE,Martini Blue,68,24,97,,,,
87,down,CAMO,Life Is Wet (feat. JMIN),75,30,16,,,,
88,down,ASH ISLAND,Error (feat. Loopy),65,17,82,,,,
89,down,Way Ched,Why Are You So (feat. Leellamarz),51,51,6,,,,
90,down,Leellamarz,a single word (feat. Milena),48,19,10,,,,
91,down,GIST,Photo Booth (feat. JAEHA),78,43,2,,,,
92,up,Pusha T,Diet Coke,95,92,2,,,,
93,down,SINCE,Sign (feat. Mirani),66,13,12,,,,
94,down,Mudd the student,MOSS (feat. MINO & BOBBY),70,9,14,,,,
95,down,래원,널만나러가는길이야,72,65,13,,,,
96,down,릴러말즈,LOVE,85,21,2,,,,
97,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",71,46,76,,,,
98,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,82,2,42,,,,
99,down,오반,허리춤,88,11,22,,,,
100,down,Loco,Just Like This (feat. george),91,5,18,,,,
