Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),1,1,13,,,,
2,up,Cardi B,Up,54,1,2,4,2021-02-14,4,2021-02-14
3,up,24kGoldn,Mood (feat. iann dior),5,1,28,33,2020-08-23,1,2020-10-11
4,down,Epik High,Rosario (feat. CL & ZICO),2,1,4,,,,
5,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),4,3,12,,,,
6,up,Post Malone,Circles,8,1,67,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,67,26,2019-10-06,26,2019-10-06
8,down,Saweetie,Best Friend (feat. Doja Cat),6,5,6,35,2021-01-17,35,2021-01-17
9,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),7,2,10,,,,
10,down,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],3,3,4,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,28,80,2020-08-09,1,2020-08-16
12,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",10,2,8,,,,
13,down,CHANGMO,METEOR,11,1,63,,,,
14,up,호미들,사이렌,16,1,9,,,,
15,down,Miranni,Achoo (feat. pH-1 & HAON),13,3,10,,,,
16,down,24kGoldn,Coco (feat. DaBaby),14,13,11,,,,
17,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,17,2,13,,,,
18,down,The Kid LAROI,WITHOUT YOU,15,15,7,32,2020-12-13,12,2021-02-28
19,up,Khundi Panda,The Roots (feat. JUSTHIS),19,5,10,,,,
20,down,Wonstein,Infrared Camera,18,4,10,,,,
21,up,BLOO,Downtown Baby,26,1,37,,,,
22,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),75,22,2,,,,
23,down,CJ,Whoopty,20,16,12,51,2020-11-22,8,2021-01-24
24,down,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),23,14,8,,,,
25,up,pH-1,Nerdy Love (feat. Yerin Baek),27,2,58,,,,
26,down,Loco,Can't Sleep (feat. HEIZE),21,1,18,,,,
27,up,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",28,11,8,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,2,44,79,2020-04-19,1,2020-07-05
29,up,Jessi,Nunu Nana,29,1,29,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),30,3,52,100,2020-03-01,7,2020-04-26
31,up,Arizona Zervas,ROXANNE,31,3,65,14,2019-11-24,4,2019-12-22
32,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,4,15,39,2020-11-15,39,2020-11-15
33,up,MUSHVENOM,Godok (feat. SUPERBEE),33,12,9,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,10,67,,,,
35,up,에픽하이,연애소설 (feat. 아이유),38,21,67,,,,
36,up,원슈타인,X (Butterfly),39,17,8,,,,
37,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),82,29,2,73,2021-01-10,32,2021-02-28
38,up,창모,아름다워,42,18,38,,,,
39,down,Lil Baby,On Me,37,28,10,24,2020-12-13,24,2020-12-13
40,up,Pooh Shiesty,TRACK 5,86,40,2,80,2021-02-14,80,2021-02-14
41,down,MUSHVENOM,Go (feat. Simon Dominic & The Quiett),40,16,8,,,,
42,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,2,27,78,2020-08-16,3,2020-08-23
43,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),48,24,6,,,,
44,up,The Kid LAROI,SO DONE,47,33,17,61,2020-11-15,61,2020-11-15
45,down,DJ Khaled,POPSTAR (feat. Drake),43,2,31,94,2020-07-19,8,2020-09-20
46,up,Moneybagg Yo,Time Today,87,31,2,65,2021-02-14,42,2021-05-02
47,up,Post Malone,Goodbyes (feat. Young Thug),49,4,67,10,2019-10-06,10,2019-10-06
48,up,CHANGMO,wish,53,4,63,,,,
49,up,keshi,2 Soon,50,18,63,,,,
50,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,14,32,74,2020-07-05,5,2020-07-12
51,-,염따,마이클 잭슨,-,15,1,,,,
52,down,Roddy Ricch,The Box,44,4,63,91,2019-12-08,2,2020-02-16
53,up,G-DRAGON (from BIGBANG),CROOKED,56,24,44,,,,
54,up,호미들,꽉 쥔 주먹속의 라이터,55,52,4,,,,
55,up,창모,Selfmade Orange (feat. SUPERBEE),71,19,67,,,,
56,up,Travis Scott & HVME,Goosebumps (Remix),64,24,2,82,2021-02-14,44,2021-04-11
57,down,Juice WRLD & The Kid LAROI,Reminds Me of You,45,21,10,100,2020-12-20,100,2020-12-20
58,up,Lil Mosey,Blueberry Faygo,58,5,53,69,2020-02-16,24,2020-04-12
59,down,Megan Thee Stallion,TRACK 8,51,17,12,36,2020-11-29,36,2020-11-29
60,down,Swings,Villain (feat. LeeHi & Simon Dominic),59,14,9,,,,
61,up,마미손,사랑은 (feat. 원슈타인) [Remaster],97,40,2,,,,
62,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],24,4,4,,,,
63,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",65,36,9,,,,
64,up,MUSHVENOM,Tricker,68,12,10,,,,
65,up,Geeks,Officially Missing You,67,4,17,,,,
66,-,Drake,In My Feelings,-,44,32,,,,
67,down,Epik High,"정당방위 (In Self-defense) [feat. Woo, Nucksal & CHANGMO]",36,11,4,,,,
68,-,xander.,Love Cabin,-,68,1,,,,
69,-,RAVI,BUM (feat. Chillin Homie & Kid Milli),-,33,1,,,,
70,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,12,26,61,2020-08-23,8,2020-10-04
71,down,그루비룸 & 저스디스,"Achoo (feat. Mirani, pH-1, Munchman, Skinny Brown, Louie, Leellamarz, Ourealgoat, Dbo, Sik-K, Owen, Kid Milli, Swings, Nudeboi Seo, Trade L, Coogie, Blase, sokodomo, Khundi Panda, Lil Moshpit & Khakii) [Remix]",52,26,5,,,,
72,down,Post Malone,Better Now,62,11,66,,,,
73,down,Vic Mensa,SHELTER (feat. Wyclef Jean & Chance the Rapper),70,70,2,,,,
74,down,Epik High,Leica (feat. Kim Sawol),32,8,4,,,,
75,-,San E,She Like Caffeine (feat. Malkey),-,63,1,,,,
76,down,창모,광장동에서,69,8,13,,,,
77,-,slowthai & Skepta,CANCELLED,-,64,1,,,,
78,up,DPR LIVE,Martini Blue,91,24,65,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),76,27,42,,,,
80,down,Coi Leray,No More Parties,74,74,2,,,,
81,-,"Tyler, The Creator",EARFQUAKE (Channel Tres Remix),-,81,1,,,,
82,up,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),96,4,13,,,,
83,up,ASH ISLAND,Error (feat. Loopy),99,17,31,,,,
84,down,Pop Smoke,What You Know Bout Love,66,12,21,81,2020-07-12,14,2020-10-18
85,down,Mac Miller,Good News,72,2,53,62,2020-01-12,21,2020-01-19
86,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
87,down,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",81,18,8,,,,
88,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,18,60,,,,
89,up,DPR LIVE,Jasmine,98,2,66,,,,
90,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,46,51,,,,
91,-,JID,Cludder,-,91,1,,,,
92,up,YunB,그 여자 (feat. pH-1),92,34,9,,,,
93,-,Polo G,GNF (OKOKOK),-,93,1,,,,
94,down,MELOH,Understand (feat. GI$T),77,33,6,,,,
95,-,LeellaMarz,Trip (feat. Hannah),-,1,54,,,,
96,down,Travis Scott,SICKO MODE,90,19,64,48,2020-04-26,9,2020-05-03
97,-,릴러말즈,777 (feat. CAMO),-,97,1,,,,
98,-,Freddie Gibbs,Gang Signs (feat. ScHoolboy Q),-,98,1,,,,
99,-,"Swings, Mckdaddy, Khakii & Layone",Want It (feat. Paloalto),-,3,12,,,,
100,-,Megan Thee Stallion,TRACK 3,-,59,4,100,2020-11-29,80,2020-12-27
