Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Blanco,Summer (feat. BE'O),1,1,63,,,,
2,up,다이나믹 듀오 & DJ Premier,Aeao,2,2,9,,,,
3,up,Leellamarz,On the street (feat. ASH ISLAND),4,1,2,,,,
4,up,ASH ISLAND,Goodbye (feat. Paul Blanco),5,1,17,,,,
5,down,B.I,Dare to Love (feat. BIG Naughty),3,1,13,,,,
6,up,Beenzino,Travel Again (feat. Cautious Clay),6,1,8,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,199,26,2019-10-06,26,2019-10-06
8,up,pH-1,Nerdy Love (feat. Yerin Baek),9,2,190,,,,
9,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,8,1,80,,,,
10,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,6,10,,,,
11,up,다이나믹 듀오,죽일 놈,14,7,65,,,,
12,up,LeellaMarz,Trip (feat. Hannah),12,1,185,,,,
13,down,TOIL,Black Heart (feat. Leellamarz & BE'O),11,3,82,,,,
14,down,DPR LIVE,Jasmine,13,2,163,,,,
15,up,Geeks,Officially Missing You,15,4,107,,,,
16,up,Doja Cat,Paint The Town Red,38,1,4,,,,
17,down,Post Malone,Circles,16,1,199,2,2019-10-06,2,2019-10-06
18,up,CHANGMO,METEOR,19,1,195,,,,
19,up,LeellaMarz & Toil,GONE (feat. Paloalto),20,5,142,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,1,108,,,,
21,up,Lee Young Ji,NOT SORRY (feat. pH-1),23,1,37,,,,
22,up,창모,아름다워,25,18,170,,,,
23,down,Beenzino,990 (feat. Kim Ximya),18,3,8,,,,
24,down,Travis Scott,MELTDOWN,17,8,5,,,,
25,up,ASH ISLAND,MELODY,29,2,131,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,10,199,,,,
27,down,Leellamarz,OUT OF MY SIGHT,22,10,89,,,,
28,up,오반,어떻게 지내,30,26,109,,,,
29,up,빈지노,Aqua Man,39,27,3,,,,
30,down,TOIL,Time limit (feat. Leellamarz & Loco),28,18,96,,,,
31,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,29,7,,,,
32,down,비오,문득,31,1,99,,,,
33,down,Travis Scott,FE!N,26,7,5,,,,
34,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),33,2,142,,,,
35,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,37,1,39,,,,
36,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),32,26,83,,,,
37,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],70,14,9,,,,
38,up,우디,이 노래가 클럽에서 나온다면,46,7,57,,,,
39,up,프리스타일,Y (Please Tell Me Why),42,11,76,,,,
40,up,G-DRAGON (from BIGBANG),CROOKED,40,24,176,,,,
41,down,Leellamarz & TOIL,Don′t do That,36,1,67,,,,
42,up,로꼬,INEEDYOURLOVE,89,42,2,,,,
43,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,1,65,,,,
44,down,Leellamarz,Uncomfortable (feat. Gist),34,7,36,,,,
45,up,Epik High,Rain Song (feat. Colde),63,1,109,,,,
46,up,GIRIBOY,Traffic Control (feat. HEIZE),53,35,88,,,,
47,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,51,2,39,,,,
48,up,104,너의 로맨스에 내 이름을 써줘,52,4,62,,,,
49,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",50,3,93,,,,
50,down,Sik-K,See You In Every Party,21,21,3,,,,
51,down,24kGoldn,Mood (feat. iann dior),48,31,13,,,,
52,up,Dave & Central Cee,Sprinter,59,52,7,,,,
53,up,스키니 브라운,If I Die (feat. ASH ISLAND),69,36,103,,,,
54,up,에픽하이,연애소설 (feat. 아이유),73,21,198,,,,
55,down,비오,네가 없는 밤 (feat. ASH ISLAND),47,5,91,,,,
56,down,Beenzino,Monet,41,3,8,,,,
57,up,Gunna,fukumean,57,57,6,,,,
58,down,비오 & 폴블랑코,Baby,45,12,9,,,,
59,up,우디,대충 입고 나와,81,36,29,,,,
60,up,빈지노,Nike Shoes (feat. Dynamic Duo),72,46,15,,,,
61,up,ASH ISLAND,Beautiful (feat. Skinny Brown),68,14,129,,,,
62,up,Lil Durk,All My Life (feat. J. Cole),66,7,16,,,,
63,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),67,5,66,,,,
64,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),55,1,94,,,,
65,down,Beenzino,Sandman,49,9,8,,,,
66,down,BE'O,Limousine (feat. MINO & GRAY),65,1,92,,,,
67,down,Jaeha,Loveache (feat. Layone),62,35,54,,,,
68,up,빈지노,Boogie On & On,78,50,12,,,,
69,down,Leellamarz,Number (feat. BIG Naughty),43,2,45,,,,
70,down,Beenzino,Coca Cola Red (feat. oygli),56,6,8,,,,
71,up,DPR LIVE,Martini Blue,76,24,173,,,,
72,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",79,46,105,,,,
73,down,Beenzino,In Bed/Makgulli,58,4,8,,,,
74,down,GIST,Photo Booth (feat. JAEHA),54,43,40,,,,
75,up,G-DRAGON (from BIGBANG),WHO YOU?,86,35,91,,,,
76,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",60,24,142,,,,
77,down,Travis Scott,TELEKINESIS,74,52,5,,,,
78,down,Leellamarz,Black & White Film,64,17,59,,,,
79,up,Armani White,Billie Eilish.,99,5,34,,,,
80,down,TOIL,walk again (feat. HEIZE & BIG Naughty),71,6,80,,,,
81,down,릴러말즈,LOVE,61,21,79,,,,
82,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",83,2,134,,,,
83,down,Kim Seungmin,Deep Sea (feat. BE'O),82,14,28,,,,
84,down,Beenzino,Radio,80,13,8,,,,
85,up,фрози,Supїdo,91,85,2,,,,
86,down,Post Malone,Better Now,84,29,39,,,,
87,up,Quavo,Hold Me,96,87,2,,,,
88,-,릴러말즈,Something is Everything (feat. Ja Mezz & Hannah),-,78,1,,,,
89,-,ASH ISLAND,악몽,-,64,69,,,,
90,-,창모,Selfmade Orange (feat. SUPERBEE),-,19,173,,,,
91,-,비오,BAD LOVE,-,11,37,,,,
92,-,LeellaMarz & Toil,LOVE (feat. 김미정),-,92,1,,,,
93,down,G-DRAGON,This Love,88,35,2,,,,
94,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,77,7,6,,,,
95,-,Post Malone,Enemies (feat. DaBaby),-,12,44,,,,
96,-,Central Cee,Doja,-,45,23,,,,
97,down,김농밀,결혼 행진곡,75,52,4,,,,
98,down,폴블랑코,믿어 (feat. 크러쉬),93,54,10,,,,
99,-,Coi Leray,Players,-,1,24,,,,
100,up,Russ,No More,100,100,2,,,,
