Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeellaMarz,Trip (feat. Hannah),2,1,211,,,,
2,down,Leellamarz,On the street (feat. ASH ISLAND),1,1,28,,,,
3,-,Leellamarz & Young B,Hell yea,-,3,1,,,,
4,-,Leellamarz & Young B,Let off steam,-,4,1,,,,
5,down,Creepy Nuts,Bling-Bang-Bang-Born,4,3,6,,,,
6,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),3,1,18,,,,
7,down,Doja Cat,Paint The Town Red,6,1,30,,,,
8,up,DPR LIVE,Jasmine,9,4,58,,,,
9,up,pH-1,Nerdy Love (feat. Yerin Baek),11,2,216,,,,
10,down,Kanye West & Ty Dolla $ign,Carnival,8,3,2,,,,
11,up,TOIL,Black Heart (feat. Leellamarz & BE'O),12,3,108,,,,
12,-,Leellamarz & Young B,On the top (feat. The Quiett & Gist),-,12,1,,,,
13,down,Doja Cat,Agora Hills,10,6,23,,,,
14,up,Geeks,Officially Missing You,14,4,133,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,225,26,2019-10-06,26,2019-10-06
16,down,Jack Harlow,Lovin On Me,7,4,15,,,,
17,-,Leellamarz & Young B,Rise and fall,-,17,1,,,,
18,down,빈지노,Train (feat. C JAMM),5,1,6,,,,
19,down,Paul Blanco,Summer (feat. BE'O),16,1,89,,,,
20,up,LeellaMarz & Toil,GONE (feat. Paloalto),22,5,168,,,,
21,down,다이나믹 듀오,죽일 놈,18,7,91,,,,
22,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),15,14,15,,,,
23,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,23,1,106,,,,
24,-,Leellamarz & Young B,L&B (feat. Street Baby),-,24,1,,,,
25,up,Primary,Johnny (feat. Dynamic Duo),26,10,12,,,,
26,down,릴러말즈 & 미노이,내일 얘기해,21,3,6,,,,
27,up,TOIL,Time limit (feat. Leellamarz & Loco),28,18,122,,,,
28,up,Leellamarz & TOIL,Don′t do That,33,1,93,,,,
29,down,21 Savage,redrum,27,10,7,,,,
30,down,Leellamarz,OUT OF MY SIGHT,19,10,115,,,,
31,down,ASH ISLAND,Goodbye (feat. Paul Blanco),29,1,43,,,,
32,down,Post Malone,Circles,30,1,225,2,2019-10-06,2,2019-10-06
33,down,CHANGMO,METEOR,31,1,221,,,,
34,-,릴러말즈,천국 가게 해주세요,-,34,1,,,,
35,down,다이나믹 듀오 & DJ Premier,Aeao,34,2,35,,,,
36,up,Epik High,Rain Song (feat. Colde),80,1,135,,,,
37,down,릴러말즈,LOVE,25,21,105,,,,
38,up,DPR LIVE,Martini Blue,82,24,199,,,,
39,up,PENOMECO,Actually Pt.2,41,8,37,,,,
40,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",46,24,168,,,,
41,down,G-DRAGON (from BIGBANG),CROOKED,37,24,202,,,,
42,-,TOIL & 키드 와인,네 옆에 그 사람은 내가 아닌 다른사람,-,15,4,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,10,225,,,,
44,up,오반,어떻게 지내,45,26,135,,,,
45,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),50,26,109,,,,
46,down,Kanye West & Ty Dolla $ign,Back to Me,24,24,2,,,,
47,up,창모,아름다워,54,18,196,,,,
48,down,G-Eazy & Halsey,Him & I,36,8,7,,,,
49,down,ASH ISLAND,MELODY,47,2,157,,,,
50,down,Kanye West & Ty Dolla $ign,Burn,39,39,2,,,,
51,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),75,36,111,,,,
52,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),52,2,168,,,,
53,down,프리스타일,Y (Please Tell Me Why),49,11,102,,,,
54,up,TOIL,walk again (feat. HEIZE & BIG Naughty),61,6,106,,,,
55,up,Loco,It Takes Time (feat. Colde),56,25,10,,,,
56,up,양홍원,Rose (feat. Skinny Brown & Homeboy),71,36,8,,,,
57,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",58,3,119,,,,
58,down,비오,문득,55,1,125,,,,
59,up,B.I,Dare to Love (feat. BIG Naughty),60,1,39,,,,
60,up,Lee Young Ji,NOT SORRY (feat. pH-1),62,1,63,,,,
61,up,GIRIBOY,Traffic Control (feat. HEIZE),68,35,114,,,,
62,down,Travis Scott,FE!N,51,7,16,,,,
63,down,CAMO,Wifey (feat. Simon Dominic),59,31,11,,,,
64,up,Dynamicduo & Lee Young Ji,Smoke,65,1,25,,,,
65,down,Kanye West & Ty Dolla $ign,Stars,17,17,2,,,,
66,down,CAMO,Life Is Wet (feat. JMIN),63,30,69,,,,
67,up,Leellamarz,I don’t know a single thing (feat. meenoi),72,5,24,,,,
68,up,빈지노,Aqua Man,78,27,27,,,,
69,up,104,너의 로맨스에 내 이름을 써줘,83,4,88,,,,
70,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),85,44,18,,,,
71,down,24kGoldn,Mood (feat. iann dior),66,31,26,,,,
72,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",64,1,18,,,,
73,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",73,46,131,,,,
74,down,Kanye West & Ty Dolla $ign,Fuk Sumn,35,35,2,,,,
75,up,DPR LIVE,Text Me,88,32,54,,,,
76,down,G-DRAGON (from BIGBANG),WHO YOU?,74,35,116,,,,
77,down,우디,이 노래가 클럽에서 나온다면,70,7,83,,,,
78,down,CHANGMO,FWB,40,6,4,,,,
79,down,Leellamarz,Number (feat. BIG Naughty),38,2,71,,,,
80,down,Leellamarz,Black & White Film,43,17,85,,,,
81,up,에픽하이,연애소설 (feat. 아이유),87,21,224,,,,
82,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),48,5,92,,,,
83,-,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],-,29,14,,,,
84,up,비오,네가 없는 밤 (feat. ASH ISLAND),90,5,117,,,,
85,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,86,1,134,,,,
86,-,Leellamarz,F****d (feat. Sik-K),-,83,1,,,,
87,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],81,1,91,,,,
88,-,Leellamarz,Two Pills,-,88,1,,,,
89,-,MELOH,Understand (feat. GI$T),-,33,7,,,,
90,-,"Leellamarz, Sik-K & HAON",Trap Talk,-,90,1,,,,
91,-,Leellamarz,I Like U (feat. CAMO),-,91,1,,,,
92,-,Bryson Tiller,Whatever She Wants,-,92,1,,,,
93,down,Kanye West & Ty Dolla $ign,Paid,32,32,2,,,,
94,-,Leellamarz,Japan,-,94,1,,,,
95,-,LeellaMarz,우린 시간앞에 무엇을 선택해야 할까 (feat. 22) [Prod. Way Ched],-,39,1,,,,
96,down,Kanye West & Ty Dolla $ign,Do It,53,53,2,,,,
97,down,Kanye West & Ty Dolla $ign,Keys to My Life,20,20,2,,,,
98,down,Kanye West & Ty Dolla $ign,Talking,44,44,2,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,24,21,,,,
100,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,99,1,65,,,,
