Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,5,26,2019-10-06,26,2019-10-06
3,up,Arizona Zervas,ROXANNE,3,3,3,14,2019-11-24,4,2019-12-22
4,up,다이나믹 듀오,"Career High (feat. Paloalto, nafla & Chancellor)",8,4,2,,,,
5,down,Post Malone,Goodbyes (feat. Young Thug),4,4,5,10,2019-10-06,10,2019-10-06
6,-,CHANGMO,METEOR,-,1,1,,,,
7,-,CHANGMO,wish,-,4,1,,,,
8,down,Travis Scott,HIGHEST IN THE ROOM,5,4,5,35,2019-10-06,2,2019-10-13
9,-,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",-,1,1,,,,
10,down,Kanye West,Follow God,6,3,5,96,2019-10-27,18,2019-11-10
11,up,Post Malone,Wow.,18,10,5,,,,
12,up,Dynamicduo,MSG (feat. PENOMECO),22,12,2,,,,
13,down,다이나믹 듀오,Blue (feat. Crush & SOLE),11,11,2,,,,
14,-,CHANGMO,REMEDY,-,9,1,,,,
15,down,Lil Baby,Woah,7,6,5,65,2019-11-10,19,2019-11-24
16,up,Post Malone,Better Now,23,11,5,,,,
17,-,CHANGMO,WE UP,-,9,1,,,,
18,up,다이나믹 듀오,북향 (feat. 오혁),24,18,2,,,,
19,down,DaBaby,BOP,14,13,5,92,2019-10-06,32,2020-01-19
20,up,NF,Time,31,20,5,89,2020-01-05,85,2020-01-12
21,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,15,11,5,,,,
22,down,Post Malone,Saint-Tropez,19,9,5,56,2019-10-06,56,2019-10-06
23,-,CHANGMO,SERENADE,-,23,1,,,,
24,down,다이나믹 듀오,2040 (feat. myunDo),10,10,2,,,,
25,up,Travis Scott,SICKO MODE,48,19,5,48,2020-04-26,9,2020-05-03
26,-,CHANGMO,Da Wero,-,26,1,,,,
27,-,CHANGMO,2 minutes of hell,-,27,1,,,,
28,down,Post Malone,Enemies (feat. DaBaby),20,12,5,,,,
29,down,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],21,15,5,,,,
30,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",13,7,4,,,,
31,down,염따,돈 Call Me (prod. BRLLNT),25,14,5,,,,
32,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),30,19,5,69,2019-10-06,53,2019-12-29
33,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,9,3,64,2019-12-01,52,2020-01-12
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,10,5,,,,
35,up,다이나믹 듀오,그걸로 됐어,35,35,2,,,,
36,down,Post Malone,Hollywood's Bleeding,27,9,5,100,2019-10-06,100,2019-10-06
37,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,18,5,,,,
38,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,26,7,5,25,2019-10-13,16,2019-12-15
39,down,창모,Selfmade Orange (feat. SUPERBEE),34,19,5,,,,
40,-,CHANGMO,031576,-,40,1,,,,
41,down,다이나믹 듀오,Desperado,16,16,2,,,,
42,up,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,44,30,5,,,,
43,-,CHANGMO,S T A R T,-,43,1,,,,
44,down,다이나믹 듀오,Return (feat. THAMA),28,28,2,,,,
45,down,에픽하이,연애소설 (feat. 아이유),39,21,5,,,,
46,-,CHANGMO,meet me in Toronto,-,46,1,,,,
47,up,비앙,4ㄹ5 (Feat. SUMIN & Khundi Panda),84,47,2,,,,
48,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),50,48,2,65,2019-12-08,65,2019-12-08
49,down,박재범 & 기린,오늘밤엔 (feat. Ugly Duck),40,10,5,,,,
50,down,"염따, 딥 플로우, Paloalto, The Quiett & 사이먼 도미닉",Forever 84,38,38,3,,,,
51,up,Drake,Money In The Grave (feat. Rick Ross),54,20,5,45,2019-10-06,45,2019-10-06
52,up,Skinny Brown & Toil,SOS (feat. CHANGMO),81,52,2,,,,
53,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],36,9,5,28,2019-11-10,28,2019-11-10
54,down,ASH ISLAND,Empty Head,32,15,4,,,,
55,down,다이나믹 듀오,Livin' the Life (feat. 버벌진트),37,37,2,,,,
56,down,Post Malone,Myself,47,27,5,,,,
57,down,Trippie Redd,Who Needs Love,33,33,3,57,2019-12-01,57,2019-12-01
58,down,크러쉬,Cereal (feat. ZICO),51,29,5,,,,
59,-,Meek Mill,Going Bad (feat. Drake),-,55,1,,,,
60,down,DaBaby,VIBEZ,49,35,5,59,2019-11-10,57,2020-01-19
61,-,CHANGMO,Dearlove (Skit),-,57,1,,,,
62,down,다이나믹 듀오,언제와,41,41,2,,,,
63,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),17,17,3,45,2019-12-01,45,2019-12-01
64,down,Mustard,Ballin’ (feat. Roddy Ricch),57,17,5,93,2019-11-10,19,2020-01-12
65,down,다이나믹 듀오,좋은 친구들 (feat. 스윙스),45,45,2,,,,
66,-,CHANGMO,Hotel Walkerhill,-,60,1,,,,
67,up,Drake,In My Feelings,79,44,5,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,25,5,,,,
69,-,Lil Baby & Gunna,Drip Too Hard,-,66,1,,,,
70,down,Jay Park & Hit-Boy,Call You Bae,12,12,3,,,,
71,up,Post Malone,rockstar (feat. 21 Savage),73,30,5,,,,
72,-,DaBaby,Suge,-,49,2,,,,
73,down,Owen Ovadoz,Sadderday (feat. 유라 & 형선),46,27,4,,,,
74,down,DPR LIVE,Jasmine,58,2,5,,,,
75,down,다이나믹 듀오,살육의 잔치 (feat. 유병재),42,42,2,,,,
76,up,Lil Nas X,Old Town Road,91,74,4,,,,
77,down,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],62,51,5,,,,
78,down,Post Malone,Die For Me (feat. Future & Halsey),55,28,5,,,,
79,up,Run-DMC,Christmas In Hollis,98,29,2,,,,
80,-,Roddy Ricch,The Box,-,4,1,91,2019-12-08,2,2020-02-16
81,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,29,1,,,,
82,up,RAVI,Q&A (feat. ZENE THE ZILLA) [Prod. YUTH],97,82,2,,,,
83,down,염따 & 창모,4 Times,56,25,5,,,,
84,down,ASH ISLAND,Paranoid,61,28,5,,,,
85,up,Fabolous,Talk to Me Nicely (feat. Meek Mill),99,85,2,,,,
86,-,HD BL4CK,텐데 (feat. oceanfromtheblue & BRWN),-,70,1,,,,
87,down,DPR LIVE,Martini Blue,66,24,5,,,,
88,down,LeellaMarz,Trip (feat. Hannah),63,1,5,,,,
89,-,Yella Beezy,Ay Ya Ya Ya (feat. Ty Dolla $ign),-,89,1,,,,
90,-,Lizzo,Batches & Cookies (feat. Sophia Eris),-,90,1,,,,
91,-,Roddy Ricch,Start wit Me (feat. Gunna),-,32,1,91,2019-12-08,59,2019-12-29
92,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",64,24,5,,,,
93,down,Tyga,Ayy Macarena,72,18,4,88,2019-12-01,64,2020-01-12
94,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",70,35,5,,,,
95,down,keshi,2 Soon,76,18,5,,,,
96,down,"우디고차일드, 최엘비, 서동현, 양홍원 & 칠린호미",바다 (feat. 기리보이) [Prod. 기리보이],67,47,5,,,,
97,down,Young Thug,The London (feat. J. Cole & Travis Scott),86,12,5,,,,
98,-,DPR LIVE,Text Me,-,32,2,,,,
99,-,Rich The Kid,That's Tuff (feat. Quavo),-,75,1,,,,
100,down,Wale,On Chill (feat. Jeremih),59,27,5,,,,
