Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Young Ji,NOT SORRY (feat. pH-1),1,1,6,,,,
2,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,2,1,8,,,,
3,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,4,2,8,,,,
4,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,6,1,49,,,,
5,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),3,3,6,,,,
6,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),5,3,5,,,,
7,up,DON MALIK,PPAK (feat. Paloalto & JUSTHIS),7,5,5,,,,
8,up,DPR LIVE,Jasmine,20,2,132,,,,
9,up,TOIL,Black Heart (feat. Leellamarz & BE'O),12,3,51,,,,
10,up,toigo,BLUE CHECK (feat. Jay Park & Jessi),10,10,6,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,8,8,,,,
12,down,KHAN,COMPASS (feat. UNEDUCATED KID & SUPERBEE),9,4,6,,,,
13,up,LeellaMarz,Trip (feat. Hannah),15,1,154,,,,
14,down,Lee Young Ji,Dejavu (feat. Jay Park),8,5,4,,,,
15,up,LeellaMarz & Toil,GONE (feat. Paloalto),16,5,111,,,,
16,up,pH-1,Nerdy Love (feat. Yerin Baek),18,2,159,,,,
17,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),14,1,63,,,,
18,up,Geeks,Officially Missing You,21,4,76,,,,
19,down,비오,문득,17,1,68,,,,
20,up,Leellamarz,OUT OF MY SIGHT,22,10,58,,,,
21,up,CHANGMO,METEOR,25,1,164,,,,
22,up,Post Malone,Circles,23,1,168,2,2019-10-06,2,2019-10-06
23,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),27,2,111,,,,
24,up,Leellamarz,Number (feat. BIG Naughty),24,2,14,,,,
25,up,Drake & 21 Savage,Rich Flex,29,4,12,,,,
26,up,ASH ISLAND,MELODY,31,2,100,,,,
27,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",28,3,62,,,,
28,up,Paul Blanco,Summer (feat. BE'O),37,1,32,,,,
29,up,창모,아름다워,35,18,139,,,,
30,up,BE'O,Limousine (feat. MINO & GRAY),30,1,62,,,,
31,up,Leellamarz & TOIL,Don′t do That,32,1,36,,,,
32,up,비오,네가 없는 밤 (feat. ASH ISLAND),34,5,60,,,,
33,down,NSW yoon,ERI ERI (feat. Homies),26,6,6,,,,
34,down,Huh,Way Up (feat. CAMO & JUSTHIS),13,8,4,,,,
35,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,1,34,,,,
36,up,TOIL,Time limit (feat. Leellamarz & Loco),40,18,65,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,10,168,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,168,26,2019-10-06,26,2019-10-06
39,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),45,2,64,,,,
40,down,Blase,Diamonds (feat. lIlBOI & Spray),19,11,4,,,,
41,up,G-DRAGON (from BIGBANG),CROOKED,50,24,145,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,1,79,,,,
43,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",52,35,132,,,,
44,-,Jay Park & slom,"BLUE CHECK REMIX (feat. Blase, 365LIT, 주피터, KHAN, XINSAYNE, ROH YUNHA, sokodomo, Koala, Jambino, LEE YOUNG JI, Chillin Homie & NSW yoon)",-,13,1,,,,
45,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",42,2,108,,,,
46,-,Camo,MAPSI,-,37,1,,,,
47,up,104,너의 로맨스에 내 이름을 써줘,51,4,31,,,,
48,up,Leellamarz,Black & White Film,53,17,28,,,,
49,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),56,5,36,,,,
50,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),61,26,52,,,,
51,down,Lee Young Ji,WITCH (feat. Jay Park & So!YoON!),33,12,5,,,,
52,down,Lee Young Ji,Hug (feat. Zion.T & Wonstein),36,12,4,,,,
53,down,Blase,Name Tag (feat. Sik-K & Coogie),39,8,5,,,,
54,down,"Lee Young Ji, toigo, J'Kyun, Jambino & XINSAYNE",WE (feat. Jay Park),46,3,8,,,,
55,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",58,24,111,,,,
56,up,Armani White,Billie Eilish.,57,5,21,,,,
57,up,오반,어떻게 지내,62,26,78,,,,
58,up,TOIL,walk again (feat. HEIZE & BIG Naughty),66,6,51,,,,
59,up,CAMO,Life Is Wet (feat. JMIN),59,30,45,,,,
60,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),60,1,114,,,,
61,-,Kim Seungmin,Deep Sea (feat. BE'O),-,14,1,,,,
62,up,우디,이 노래가 클럽에서 나온다면,72,7,26,,,,
63,up,릴러말즈,LOVE,65,21,48,,,,
64,up,Woo & meenoi,Ghosting,69,1,23,,,,
65,up,GIRIBOY,Traffic Control (feat. HEIZE),68,35,57,,,,
66,up,ASH ISLAND,Beautiful (feat. Skinny Brown),67,14,99,,,,
67,down,주시크,아무래도 난,63,1,43,,,,
68,down,Jambino,BINGO (feat. meenoi & george),49,7,6,,,,
69,up,저스디스,Gone,78,64,8,,,,
70,up,에픽하이,연애소설 (feat. 아이유),76,21,168,,,,
71,down,Blase,Holiday (feat. lIlBOI & GIRIBOY),54,8,6,,,,
72,up,BE'O,Counting Stars (feat. Beenzino),75,3,58,,,,
73,up,JUSTHIS & R.Tee,SUN GOES DOWN,74,3,13,,,,
74,up,Armani White,GOATED. (feat. Denzel Curry),96,74,2,,,,
75,up,Jaeha,Loveache (feat. Layone),84,35,33,,,,
76,up,Drake,God's Plan,81,55,20,,,,
77,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),83,34,62,,,,
78,up,스키니 브라운,If I Die (feat. ASH ISLAND),80,36,73,,,,
79,up,DPR LIVE,Martini Blue,91,24,144,,,,
80,down,"Leellamarz, CRUCiAL STAR, QM, Kim Jae Wook, NSW yoon & 다민이",AJUSHI,71,4,8,,,,
81,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),79,1,64,,,,
82,up,GIST,Photo Booth (feat. JAEHA),86,43,10,,,,
83,down,Huh,See You ! (feat. SOLE),44,16,4,,,,
84,down,Blase,Chosen 1,48,19,4,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),82,4,133,10,2019-10-06,10,2019-10-06
86,down,DON MALIK,Bathtub (feat. Whee In & JUSTHIS),55,22,4,,,,
87,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),70,36,7,,,,
88,-,김승민,Drivin’ (feat. Layone & BIG Naughty),-,11,22,,,,
89,-,ASH ISLAND,악몽,-,64,44,,,,
90,up,호미들,사이렌,100,1,107,,,,
91,down,Epik High,Rain Song (feat. Colde),90,1,80,,,,
92,up,다이나믹 듀오,죽일 놈,94,6,34,,,,
93,up,창모,Selfmade Orange (feat. SUPERBEE),93,19,150,,,,
94,down,Jambino,LIKE WATER (feat. Loco & HyunA),64,11,5,,,,
95,down,ROH YUNHA,Flick (feat. BE'O & HAON),73,6,7,,,,
96,down,래원,느린심장박동 (feat. Ja Mezz),92,24,63,,,,
97,-,A$AP Rocky,Same Problems?,-,97,1,,,,
98,-,Jay Park & slom,"WE REMIX (feat. Paloalto, Nucksal, CRUCiAL STAR, Khundi Panda, SUPERBEE, Juvie Train, KAMBO, Fana & QM)",-,98,1,,,,
99,up,ASH ISLAND,Because,99,9,51,,,,
100,down,24kGoldn,Mood (feat. iann dior),98,1,127,33,2020-08-23,1,2020-10-11
