Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Woo & meenoi,Ghosting,10,1,2,,,,
2,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,28,,,,
3,down,Paul Blanco,Summer (feat. BE'O),2,1,11,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,13,,,,
5,up,우원재 & 미노이,Bye,36,5,2,,,,
6,up,비오,문득,6,1,47,,,,
7,down,104,너의 로맨스에 내 이름을 써줘,4,4,10,,,,
8,down,주시크,아무래도 난,5,1,22,,,,
9,down,Leellamarz & TOIL,Don′t do That,7,1,15,,,,
10,down,TOIL,Black Heart (feat. Leellamarz & BE'O),9,3,30,,,,
11,up,LeellaMarz,Trip (feat. Hannah),11,1,133,,,,
12,up,LeellaMarz & Toil,GONE (feat. Paloalto),12,5,90,,,,
13,up,Post Malone,Circles,17,1,147,2,2019-10-06,2,2019-10-06
14,down,Nicki Minaj,Super Freaky Girl,13,7,3,,,,
15,down,김승민,Drivin’ (feat. Layone & BIG Naughty),14,11,4,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,147,26,2019-10-06,26,2019-10-06
17,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),16,1,42,,,,
18,up,BE'O,Limousine (feat. MINO & GRAY),18,1,41,,,,
19,up,pH-1,Nerdy Love (feat. Yerin Baek),19,2,138,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,58,,,,
21,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",21,3,41,,,,
22,-,염따,외로아,-,22,1,,,,
23,up,Leellamarz,OUT OF MY SIGHT,23,10,37,,,,
24,down,비오,네가 없는 밤 (feat. ASH ISLAND),22,5,39,,,,
25,down,ASH ISLAND,MELODY,24,2,79,,,,
26,up,CHANGMO,METEOR,26,1,143,,,,
27,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),27,5,15,,,,
28,up,창모,아름다워,33,18,118,,,,
29,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),32,26,31,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,10,147,,,,
31,down,Post Malone,Cooped Up (feat. Roddy Ricch),28,1,16,,,,
32,down,TOIL,walk again (feat. HEIZE & BIG Naughty),30,6,30,,,,
33,down,pH-1,MR. BAD (feat. Woo),8,8,3,,,,
34,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),29,14,4,,,,
35,up,DPR LIVE,Jasmine,40,2,111,,,,
36,up,TOIL,Time limit (feat. Leellamarz & Loco),39,18,44,,,,
37,up,Future,WAIT FOR U (feat. Drake & Tems),38,10,18,,,,
38,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),42,2,90,,,,
39,up,릴러말즈,LOVE,43,21,27,,,,
40,down,Leellamarz & TOIL,B.B.B (feat. The Quiett),35,5,15,,,,
41,up,BE'O,Counting Stars (feat. Beenzino),41,3,37,,,,
42,down,오반,어떻게 지내,37,26,57,,,,
43,down,Epik High,Rain Song (feat. Colde),34,1,61,,,,
44,up,GIRIBOY,Traffic Control (feat. HEIZE),44,35,36,,,,
45,down,Jack Harlow,First Class,31,6,21,,,,
46,down,ASH ISLAND,Beautiful (feat. Skinny Brown),45,14,78,,,,
47,up,ASH ISLAND,Because,49,9,31,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),47,4,112,10,2019-10-06,10,2019-10-06
49,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",48,24,90,,,,
50,up,Post Malone & The Weeknd,One Right Now,52,5,43,,,,
51,down,24kGoldn,Mood (feat. iann dior),46,1,108,33,2020-08-23,1,2020-10-11
52,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,50,2,67,,,,
53,up,폴블랑코,Dream,53,53,2,,,,
54,up,G-DRAGON (from BIGBANG),CROOKED,54,24,124,,,,
55,up,Jaeha,Loveache (feat. Layone),68,35,13,,,,
56,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",56,35,111,,,,
57,down,Post Malone,Wrapped Around Your Finger,51,7,13,,,,
58,up,릴러말즈 & Panda Gomm,RUN,58,55,16,,,,
59,up,Central Cee,Doja,63,45,5,,,,
60,down,Jessi,ZOOM,55,1,20,,,,
61,up,에픽하이,연애소설 (feat. 아이유),62,21,147,,,,
62,down,ASH ISLAND,Error (feat. Loopy),61,17,103,,,,
63,down,Post Malone,Better Now,60,11,109,,,,
64,up,Geeks,Officially Missing You,65,4,55,,,,
65,down,스키니 브라운,If I Die (feat. ASH ISLAND),64,36,52,,,,
66,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),57,1,43,,,,
67,down,호미들,사이렌,66,1,86,,,,
68,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),59,36,41,,,,
69,down,DPR LIVE,Martini Blue,67,24,124,,,,
70,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),71,1,93,,,,
71,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",73,2,87,,,,
72,down,Leellamarz & TOIL,Seperation Anxiety (feat. JAEHA),69,8,15,,,,
73,up,Drake,God's Plan,78,73,7,,,,
74,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),72,2,43,,,,
75,down,창모,Selfmade Orange (feat. SUPERBEE),70,19,130,,,,
76,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,38,1,,,,
77,up,G-DRAGON (from BIGBANG),WHO YOU?,82,35,59,,,,
78,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",81,46,93,,,,
79,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,17,1,,,,
80,down,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),76,5,17,,,,
81,down,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],74,29,9,,,,
82,up,Nicki Minaj,Super Freaky Girl (Roman Remix),90,82,2,,,,
83,-,DJ Khaled,NO SECRET (feat. Drake),-,83,1,,,,
84,-,RAVI,BYE (feat. Whee In),-,84,1,,,,
85,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,77,1,,,,
86,up,프리스타일,Y (Please Tell Me Why),94,11,44,,,,
87,up,Post Malone,Wow.,96,10,64,,,,
88,-,Internet Money & Lil Tecca,Falsetto,-,88,1,,,,
89,-,래원,삐딱선생 (Feat. 김승민 & 한요한),-,89,1,,,,
90,down,ASH ISLAND,Paranoid,77,28,109,,,,
91,-,42 Dugg,IDGAF,-,91,1,,,,
92,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,80,1,,,,
93,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,88,1,,,,
94,down,쿤디판다,Melting Point (feat. Samuel Seo),91,91,2,,,,
95,-,DJ Khaled,PARTY (feat. Quavo & Takeoff),-,93,1,,,,
96,down,ASH ISLAND,악몽,85,64,30,,,,
97,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,79,11,120,,,,
98,-,BIG Naughty,LIVE,-,20,12,,,,
99,down,다이나믹 듀오,죽일 놈,80,7,13,,,,
100,-,Kim Seungmin,Abandoned Dog,-,77,2,,,,
