Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHANGMO,METEOR,1,1,13,,,,
2,up,Post Malone,Circles,2,1,17,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,3,3,15,14,2019-11-24,4,2019-12-22
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,17,26,2019-10-06,26,2019-10-06
5,up,Roddy Ricch,The Box,6,4,13,91,2019-12-08,2,2020-02-16
6,down,pH-1,Nerdy Love (feat. Yerin Baek),4,2,8,,,,
7,up,CHANGMO,wish,7,4,13,,,,
8,up,Arizona Zervas & Swae Lee,Roxanne (Remix),71,8,2,,,,
9,down,Future,Life Is Good (feat. Drake),8,6,8,86,2020-01-12,6,2020-01-19
10,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",9,1,13,,,,
11,up,Eminem,Godzilla (feat. Juice WRLD),11,9,7,84,2020-01-19,12,2020-01-26
12,down,Mac Miller,Good News,10,2,8,62,2020-01-12,21,2020-01-19
13,up,Powfu,Death Bed (feat. beabadoobee),70,3,2,100,2020-03-01,7,2020-04-26
14,down,Post Malone,Goodbyes (feat. Young Thug),12,4,17,10,2019-10-06,10,2019-10-06
15,down,Roddy Ricch,High Fashion (feat. Mustard),14,14,9,78,2019-12-15,22,2020-02-16
16,down,Post Malone,Better Now,15,11,17,,,,
17,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",25,17,2,78,2020-02-23,78,2020-02-23
18,up,Street Bud & Quavo,Open House,78,18,2,,,,
19,up,YoungBoy Never Broke Again,Lil Top,92,19,2,37,2020-03-01,37,2020-03-01
20,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",13,13,3,33,2020-02-23,33,2020-02-23
21,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,19,11,17,,,,
22,down,Mustard,Ballin’ (feat. Roddy Ricch),21,17,16,93,2019-11-10,19,2020-01-12
23,down,Post Malone,Psycho (feat. Ty Dolla $ign),18,18,17,,,,
24,down,JACKBOYS,OUT WEST (feat. Young Thug),22,16,10,79,2019-12-29,28,2020-01-05
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,10,17,,,,
26,up,keshi,2 Soon,26,18,14,,,,
27,down,창모,Selfmade Orange (feat. SUPERBEE),23,19,17,,,,
28,up,Lil Baby,Sum 2 Prove,38,16,8,50,2020-01-19,50,2020-01-19
29,up,ASH ISLAND,Paranoid,31,28,17,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,27,4,17,35,2019-10-06,2,2019-10-13
31,down,DaBaby,BOP,30,13,17,92,2019-10-06,32,2020-01-19
32,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),16,13,7,33,2020-01-19,26,2020-01-26
33,down,Post Malone,Wow.,24,10,17,,,,
34,down,CHANGMO,REMEDY,28,9,13,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),35,30,17,,,,
36,up,Lil Baby,Woah,44,6,17,65,2019-11-10,19,2019-11-24
37,up,Lil Mosey,Blueberry Faygo,42,5,3,69,2020-02-16,24,2020-04-12
38,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic",Run Damoim,32,11,8,,,,
39,down,Mac Miller,Blue World,36,15,7,45,2020-01-26,45,2020-01-26
40,down,염따,염따 (feat. 사이먼 도미닉),33,7,12,,,,
41,up,Post Malone,Myself,41,27,17,,,,
42,up,에픽하이,연애소설 (feat. 아이유),45,21,17,,,,
43,up,REI AMI,RUNAWAY,93,43,2,,,,
44,up,DaBaby,VIBEZ,46,35,17,59,2019-11-10,57,2020-01-19
45,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),17,17,3,85,2020-02-23,85,2020-02-23
46,down,Travis Scott,SICKO MODE,43,19,17,48,2020-04-26,9,2020-05-03
47,down,염따,돈 Call Me (prod. BRLLNT),40,14,17,,,,
48,down,Mac Miller,Circles,39,13,7,63,2020-01-26,63,2020-01-26
49,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,47,30,17,,,,
50,up,DPR LIVE,Jasmine,62,2,17,,,,
51,-,YoungBoy Never Broke Again,Bad Bad,-,51,1,,,,
52,up,KYLE,YES! (feat. Rich The Kid & K CAMP),83,52,2,,,,
53,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",57,35,15,,,,
54,down,Post Malone,Enemies (feat. DaBaby),53,12,17,,,,
55,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),69,9,14,64,2019-12-01,52,2020-01-12
56,up,Post Malone,Saint-Tropez,59,9,17,56,2019-10-06,56,2019-10-06
57,down,Nicki Minaj,Yikes,34,16,4,36,2020-02-09,36,2020-02-09
58,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,25,17,,,,
59,down,Post Malone,Hollywood's Bleeding,55,9,17,100,2019-10-06,100,2019-10-06
60,down,"스윙스, Kid Milli & 매드 클라운",담아 (feat. 염따 & pH-1) [Prod. BOYCOLD],49,15,17,,,,
61,down,JACKBOYS & Sheck Wes,GANG GANG,54,9,10,87,2019-12-29,21,2020-01-05
62,down,크러쉬,Cereal (feat. ZICO),51,29,15,,,,
63,-,YoungBoy Never Broke Again,Red Eye,-,63,1,76,2020-03-01,76,2020-03-01
64,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),60,19,17,69,2019-10-06,53,2019-12-29
65,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,61,7,17,25,2019-10-13,16,2019-12-15
66,down,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),29,29,3,87,2020-02-23,87,2020-02-23
67,up,Pop Smoke,Dior,80,67,2,100,2020-02-23,46,2020-07-12
68,up,YoungBoy Never Broke Again,Knocked Off,94,68,2,98,2020-02-23,98,2020-02-23
69,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",65,24,17,,,,
70,-,YoungBoy Never Broke Again,Fine By Time,-,70,1,92,2020-03-01,92,2020-03-01
71,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",74,46,8,,,,
72,up,Pop Smoke,Shake the Room (feat. Quavo),75,72,2,,,,
73,down,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],66,51,17,,,,
74,down,Don Toliver,No Idea,58,42,8,95,2019-12-08,26,2020-01-12
75,down,DPR LIVE,Martini Blue,67,24,15,,,,
76,-,Loopy,DARK TIME (feat. Owen),-,60,1,,,,
77,-,nafla,saturday,-,32,7,,,,
78,down,Drake,In My Feelings,72,44,16,,,,
79,down,Mac Miller,Hand Me Downs,56,12,7,,,,
80,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),52,13,5,97,2020-02-02,46,2020-02-09
81,-,Lil Baby,Live Off My Closet (feat. Future),-,19,1,76,2020-03-08,76,2020-03-08
82,down,Drake,Money In The Grave (feat. Rick Ross),76,20,17,45,2019-10-06,45,2019-10-06
83,down,Drake,One Dance (feat. Wizkid & Kyla),64,27,13,,,,
84,-,차메인,ITM (feat. X.Q),-,50,1,,,,
85,-,Lil Baby & Gunna,Heatin Up,-,16,1,82,2020-03-01,39,2020-03-08
86,up,폴블랑코,Winter,86,56,4,,,,
87,up,ASH ISLAND,Empty Head,98,15,14,,,,
88,down,LeellaMarz,Trip (feat. Hannah),73,1,13,,,,
89,-,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",-,32,1,65,2020-03-08,65,2020-03-08
90,up,CHIKA,Industry Games,91,79,2,,,,
91,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,21,1,56,2020-03-08,56,2020-03-08
92,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),85,85,4,,,,
93,-,Lil Baby,Get Ugly,-,75,1,,,,
94,-,Elijah Nang,Gomenasai III,-,76,1,,,,
95,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,95,1,,,,
96,-,Tory Lanez,Broke In A Minute,-,29,2,84,2020-04-19,84,2020-04-19
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,82,39,8,,,,
98,down,NF,Time,81,20,14,89,2020-01-05,85,2020-01-12
99,down,Russ,"Psycho, Pt. 2",95,73,9,,,,
100,-,Moneybagg Yo,U Played (feat. Lil Baby),-,56,3,82,2020-01-12,82,2020-01-12
