Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),2,1,12,,,,
2,down,Epik High,Rosario (feat. CL & ZICO),1,1,3,,,,
3,up,Epik High,내 얘기 같아 (Based On A True Story) [feat. HEIZE],3,3,3,,,,
4,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),8,3,11,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,1,27,33,2020-08-23,1,2020-10-11
6,down,Saweetie,Best Friend (feat. Doja Cat),5,5,5,35,2021-01-17,35,2021-01-17
7,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),7,2,9,,,,
8,up,Post Malone,Circles,10,1,66,2,2019-10-06,2,2019-10-06
9,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,27,80,2020-08-09,1,2020-08-16
10,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",6,2,7,,,,
11,up,CHANGMO,METEOR,12,1,62,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,66,26,2019-10-06,26,2019-10-06
13,up,Miranni,Achoo (feat. pH-1 & HAON),15,3,9,,,,
14,up,24kGoldn,Coco (feat. DaBaby),21,13,10,,,,
15,up,The Kid LAROI,WITHOUT YOU,25,15,6,32,2020-12-13,12,2021-02-28
16,up,호미들,사이렌,18,1,8,,,,
17,up,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,17,2,12,,,,
18,up,Wonstein,Infrared Camera,22,4,9,,,,
19,up,Khundi Panda,The Roots (feat. JUSTHIS),19,5,9,,,,
20,up,CJ,Whoopty,26,16,11,51,2020-11-22,8,2021-01-24
21,up,Loco,Can't Sleep (feat. HEIZE),29,1,17,,,,
22,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),42,4,14,39,2020-11-15,39,2020-11-15
23,up,MUSHVENOM,The Beauty of Void (feat. Jessi & JUSTHIS),30,14,7,,,,
24,down,Epik High,수상소감 (Acceptance Speech) [feat. B.I],9,4,3,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,2,43,79,2020-04-19,1,2020-07-05
26,up,BLOO,Downtown Baby,31,1,36,,,,
27,up,pH-1,Nerdy Love (feat. Yerin Baek),34,2,57,,,,
28,up,Lil Boi,"ON AIR (feat. Loco, Jay Park & GRAY)",28,11,7,,,,
29,up,Jessi,Nunu Nana,39,1,28,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),36,3,51,100,2020-03-01,7,2020-04-26
31,up,Arizona Zervas,ROXANNE,44,3,64,14,2019-11-24,4,2019-12-22
32,down,Epik High,Leica (feat. Kim Sawol),14,8,3,,,,
33,up,MUSHVENOM,Godok (feat. SUPERBEE),35,12,8,,,,
34,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,10,66,,,,
35,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),92,35,2,61,2021-02-07,61,2021-02-07
36,down,Epik High,"정당방위 (In Self-defense) [feat. Woo, Nucksal & CHANGMO]",16,11,3,,,,
37,up,Lil Baby,On Me,40,28,9,24,2020-12-13,24,2020-12-13
38,up,에픽하이,연애소설 (feat. 아이유),45,21,66,,,,
39,down,원슈타인,X (Butterfly),27,17,7,,,,
40,up,MUSHVENOM,Go (feat. Simon Dominic & The Quiett),43,16,7,,,,
41,up,Drake,Laugh Now Cry Later (feat. Lil Durk),49,2,26,78,2020-08-16,3,2020-08-23
42,up,창모,아름다워,51,18,37,,,,
43,up,DJ Khaled,POPSTAR (feat. Drake),53,2,30,94,2020-07-19,8,2020-09-20
44,up,Roddy Ricch,The Box,55,4,62,91,2019-12-08,2,2020-02-16
45,down,Juice WRLD & The Kid LAROI,Reminds Me of You,37,21,9,100,2020-12-20,100,2020-12-20
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,14,31,74,2020-07-05,5,2020-07-12
47,up,The Kid LAROI,SO DONE,48,33,16,61,2020-11-15,61,2020-11-15
48,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),63,24,5,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),58,4,66,10,2019-10-06,10,2019-10-06
50,up,keshi,2 Soon,59,18,62,,,,
51,up,Megan Thee Stallion,TRACK 8,52,17,11,36,2020-11-29,36,2020-11-29
52,down,그루비룸 & 저스디스,"Achoo (feat. Mirani, pH-1, Munchman, Skinny Brown, Louie, Leellamarz, Ourealgoat, Dbo, Sik-K, Owen, Kid Milli, Swings, Nudeboi Seo, Trade L, Coogie, Blase, sokodomo, Khundi Panda, Lil Moshpit & Khakii) [Remix]",32,26,4,,,,
53,up,CHANGMO,wish,61,4,62,,,,
54,-,Cardi B,Up,-,1,1,4,2021-02-14,4,2021-02-14
55,up,호미들,꽉 쥔 주먹속의 라이터,64,52,3,,,,
56,up,G-DRAGON (from BIGBANG),CROOKED,70,24,43,,,,
57,down,Epik High,True Crime (feat. Miso),20,12,3,,,,
58,up,Lil Mosey,Blueberry Faygo,73,5,52,69,2020-02-16,24,2020-04-12
59,down,Swings,Villain (feat. LeeHi & Simon Dominic),56,14,8,,,,
60,down,Epik High,End of the World (feat. G-Soul),23,15,3,,,,
61,down,Epik High,Lesson Zero,24,16,3,,,,
62,up,Post Malone,Better Now,67,11,65,,,,
63,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,12,25,61,2020-08-23,8,2020-10-04
64,-,Travis Scott & HVME,Goosebumps (Remix),-,24,1,82,2021-02-14,44,2021-04-11
65,up,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",66,36,8,,,,
66,down,Pop Smoke,What You Know Bout Love,50,12,20,81,2020-07-12,14,2020-10-18
67,down,Geeks,Officially Missing You,65,4,16,,,,
68,down,MUSHVENOM,Tricker,60,12,9,,,,
69,-,창모,광장동에서,-,8,12,,,,
70,-,Vic Mensa,SHELTER (feat. Wyclef Jean & Chance the Rapper),-,70,1,,,,
71,up,창모,Selfmade Orange (feat. SUPERBEE),89,19,66,,,,
72,up,Mac Miller,Good News,79,2,52,62,2020-01-12,21,2020-01-19
73,-,슬로건,Good Night (prod. Motmercy),-,73,1,,,,
74,-,Coi Leray,No More Parties,-,74,1,,,,
75,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,22,1,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),100,27,41,,,,
77,up,MELOH,Understand (feat. GI$T),93,33,5,,,,
78,-,Post Malone,Wow.,-,10,49,,,,
79,down,Epik High,Social Distance 16,41,27,3,,,,
80,down,Epik High,Wish You Were,38,25,3,,,,
81,down,Layone,"Yay (feat. LEE YOUNG JI, JAMIE & Paloalto)",57,18,7,,,,
82,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,29,1,73,2021-01-10,32,2021-02-28
83,down,UCHAN,Idon'tlovemelikeyou - Idon'tlovemelikeyou_wDONGJUNE,76,53,6,,,,
84,down,UCHAN,속마음,77,54,7,,,,
85,down,UCHAN,이 별은,75,55,7,,,,
86,-,Pooh Shiesty,TRACK 5,-,40,1,80,2021-02-14,80,2021-02-14
87,-,Moneybagg Yo,Time Today,-,31,1,65,2021-02-14,42,2021-05-02
88,-,YunB,Falling Out of Love (feat. Hoody),-,82,3,,,,
89,-,도넛맨,"Quentin Tarantino (feat. G2, Khundi Panda)",-,89,1,,,,
90,down,Travis Scott,SICKO MODE,84,19,63,48,2020-04-26,9,2020-05-03
91,down,DPR LIVE,Martini Blue,86,24,64,,,,
92,-,YunB,그 여자 (feat. pH-1),-,34,8,,,,
93,down,Juice WRLD & Young Thug,Bad Boy,54,35,4,38,2021-01-24,38,2021-01-24
94,-,크루셜스타,Tonight (feat. 샛별),-,94,1,,,,
95,-,키밤,Airplane Mode (Feat. pH-1),-,95,1,,,,
96,down,"Rose de Penny, DSEL, kaogaii & Untell",Win Win (feat. Gaeko & BewhY),71,4,12,,,,
97,-,마미손,사랑은 (feat. 원슈타인) [Remaster],-,40,1,,,,
98,-,DPR LIVE,Jasmine,-,2,65,,,,
99,down,ASH ISLAND,Error (feat. Loopy),96,17,30,,,,
100,down,Lil Durk & King Von,Still Trappin',72,35,6,90,2020-12-27,31,2021-01-03
