Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,호미들,사이렌,1,1,28,,,,
2,up,ASH ISLAND,MELODY,2,2,18,,,,
3,up,Post Malone,Circles,3,1,86,2,2019-10-06,2,2019-10-06
4,up,Roddy Ricch,Late At Night,5,4,4,,,,
5,up,24kGoldn,Mood (feat. iann dior),8,1,47,33,2020-08-23,1,2020-10-11
6,up,BLOO,Come and kiss me,38,6,2,,,,
7,down,Cardi B,Up,6,1,21,4,2021-02-14,4,2021-02-14
8,up,"릴보이, 원슈타인 & 미란이",HEAT,48,8,2,,,,
9,up,CHANGMO,METEOR,10,1,82,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,86,26,2019-10-06,26,2019-10-06
11,down,Migos,Having Our Way (feat. Drake),4,4,3,,,,
12,up,"Tyler, The Creator",LUMBERJACK,61,12,2,,,,
13,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),11,1,32,,,,
14,down,Masked Wolf,Astronaut In The Ocean,13,6,19,60,2021-02-07,6,2021-04-04
15,up,Drake,Wants and Needs (feat. Lil Baby),22,6,17,90,2021-03-07,3,2021-03-14
16,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,47,80,2020-08-09,1,2020-08-16
17,up,ASH ISLAND,One More Night (feat. lIlBOI),26,17,9,,,,
18,down,B.I,illa illa,7,5,4,,,,
19,down,Megan Thee Stallion,Thot Shit,17,17,3,,,,
20,up,Jay Park,SUMMERIDE,23,3,11,,,,
21,up,ASH ISLAND,Beautiful (feat. Skinny Brown),25,14,17,,,,
22,down,Polo G,RAPSTAR,15,9,12,86,2021-04-11,7,2021-04-18
23,up,Wale,Angles (feat. Chris Brown),75,23,2,,,,
24,down,pH-1,365&7 (feat. JAMIE),19,3,9,,,,
25,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),21,2,29,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,10,86,,,,
27,up,Saweetie,Best Friend (feat. Doja Cat),31,5,25,35,2021-01-17,35,2021-01-17
28,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),16,3,9,80,2021-05-09,80,2021-05-09
29,down,Post Malone,Wow.,20,10,52,,,,
30,down,pH-1,Nerdy Love (feat. Yerin Baek),27,2,77,,,,
31,up,채리,"Work (feat. 브린, CAMO & Naji)",74,31,2,,,,
32,up,DaBaby,Ball If I Want To,72,32,2,,,,
33,down,ASH ISLAND,Paranoid,28,28,61,,,,
34,down,Migos,Straightenin,18,12,7,,,,
35,down,창모,아름다워,29,18,57,,,,
36,up,PnB Rock,Forever Never (feat. Swae Lee & Pink Sweat$),63,15,5,,,,
37,down,BLOO,Downtown Baby,35,34,7,,,,
38,down,Lil Baby & Lil Durk,Hats Off,36,14,4,,,,
39,up,Post Malone,Goodbyes (feat. Young Thug),53,4,86,10,2019-10-06,10,2019-10-06
40,down,D.Ark,GENIUS (Feat. CHANGMO),30,18,7,,,,
41,down,Jessi,What Type of X,37,1,15,,,,
42,up,퀸 와사비,PLUG BOY (feat. BLOO),54,13,5,,,,
43,down,Post Malone,Psycho (feat. Ty Dolla $ign),32,18,67,,,,
44,down,LeellaMarz,Trip (feat. Hannah),40,1,72,,,,
45,up,CHANGMO,wish,46,4,82,,,,
46,down,창모,Selfmade Orange (feat. SUPERBEE),43,19,86,,,,
47,up,Arizona Zervas,ROXANNE,47,3,84,14,2019-11-24,4,2019-12-22
48,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",49,2,27,,,,
49,up,G-DRAGON (from BIGBANG),CROOKED,55,24,63,,,,
50,up,에픽하이,연애소설 (feat. 아이유),51,21,86,,,,
51,up,Lil Tjay & 6LACK,Calling My Phone,62,1,20,70,2021-02-14,5,2021-02-21
52,down,ASH ISLAND,Error (feat. Loopy),39,17,49,,,,
53,-,"Tyler, The Creator",WUSYANAME,-,4,1,,,,
54,down,릴보이 & 원슈타인,FRIENDS,41,9,18,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,12,31,61,2020-08-23,8,2020-10-04
56,-,"Tyler, The Creator",SIR BAUDELAIRE,-,23,1,,,,
57,down,Jessi,Nunu Nana,44,1,48,,,,
58,-,"Tyler, The Creator",CORSO,-,32,1,,,,
59,-,"Tyler, The Creator",LEMONHEAD,-,22,1,,,,
60,down,Wonstein,Infrared Camera,52,4,29,,,,
61,-,"Tyler, The Creator",JUGGERNAUT,-,9,1,,,,
62,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),64,9,9,77,2021-05-02,35,2021-05-09
63,-,"Tyler, The Creator",HOT WIND BLOWS,-,29,1,,,,
64,up,CAMO,Shawty (feat. Coogie),94,53,6,,,,
65,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,37,1,,,,
66,-,"Tyler, The Creator",MASSA,-,46,1,,,,
67,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),65,3,31,,,,
68,down,Migos,Avalanche,14,14,3,,,,
69,-,"Tyler, The Creator",RUNITUP,-,48,1,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),59,3,71,100,2020-03-01,7,2020-04-26
71,-,"Tyler, The Creator",MANIFESTO,-,70,1,,,,
72,up,Tabber,Electric Animal (feat. Keyon Christ),99,72,2,,,,
73,-,"Tyler, The Creator",RISE!,-,73,1,,,,
74,up,Gucci Mane,Like 34 & 8 (feat. Pooh Shiesty),83,74,2,,,,
75,-,"Tyler, The Creator",WILSHIRE,-,75,1,,,,
76,down,Post Malone,Better Now,45,11,85,,,,
77,-,"Tyler, The Creator",MOMMA TALK,-,77,1,,,,
78,-,"Tyler, The Creator",BLESSED,-,78,1,,,,
79,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,49,1,,,,
80,-,Masked Wolf,"Astronaut In The Ocean (Loopy, Owen & Bloo Remix)",-,28,3,,,,
81,-,J. Cole,m y . l i f e,-,5,6,86,2021-05-16,86,2021-05-16
82,up,Jack Harlow,Tyler Herro,88,24,12,51,2020-11-01,51,2020-11-01
83,-,Don Toliver,What You Need,-,17,6,,,,
84,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,57,2,32,,,,
85,down,미란이,Daisy (feat. pH-1),82,11,12,,,,
86,-,디핵,OHAYO MY NIGHT,-,12,1,,,,
87,down,BLOO,Pills and Drinks,73,73,2,,,,
88,down,DPR LIVE,Jasmine,68,2,85,,,,
89,down,JAY-Z & Kanye West,Gotta Have It,34,34,3,,,,
90,-,DaBaby,Red Light Green Light,-,20,1,,,,
91,-,챙스타,Corona Blues,-,91,1,,,,
92,down,호미들,꽉 쥔 주먹속의 라이터,60,52,22,,,,
93,-,DPR LIVE,Martini Blue,-,24,74,,,,
94,down,마미손,사랑은 (feat. 원슈타인) [Remaster],77,40,19,,,,
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,2,63,79,2020-04-19,1,2020-07-05
96,-,"Tyler, The Creator",SAFARI,-,96,1,,,,
97,down,BLOO,Drama,93,93,2,,,,
98,down,YUMDDA,"John Cena (feat. northfacegawd, JUSTHIS & Layone)",58,36,19,,,,
99,-,LIL GIMCHI,MY WAY,-,78,2,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),91,30,53,,,,
