Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,63,,,,
2,up,DPR LIVE,Jasmine,6,2,146,,,,
3,up,pH-1,Nerdy Love (feat. Yerin Baek),5,2,173,,,,
4,up,Lee Young Ji,NOT SORRY (feat. pH-1),4,1,20,,,,
5,up,TOIL,Black Heart (feat. Leellamarz & BE'O),7,3,65,,,,
6,down,Coi Leray,Players,2,1,14,,,,
7,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,8,1,22,,,,
8,up,PENOMECO,RINDAMAN (Feat. ZICO),53,8,2,,,,
9,up,Post Malone,Circles,12,1,182,2,2019-10-06,2,2019-10-06
10,down,Geeks,Officially Missing You,9,4,90,,,,
11,down,LeellaMarz & Toil,GONE (feat. Paloalto),10,5,125,,,,
12,up,LeellaMarz,Trip (feat. Hannah),13,1,168,,,,
13,down,1nonly & Sxmpra,Step Back!,11,11,4,,,,
14,up,Leellamarz,OUT OF MY SIGHT,14,10,72,,,,
15,up,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,15,2,22,,,,
16,up,CHANGMO,METEOR,18,1,178,,,,
17,down,우디,이 노래가 클럽에서 나온다면,16,7,40,,,,
18,down,처리,미안해 (feat. Kelly),17,14,13,,,,
19,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),20,2,125,,,,
20,down,Drake,Search & Rescue,3,1,4,,,,
21,down,TOIL,Time limit (feat. Leellamarz & Loco),19,18,79,,,,
22,down,비오,문득,21,1,82,,,,
23,down,Leellamarz,Uncomfortable (feat. Gist),22,7,19,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,182,26,2019-10-06,26,2019-10-06
25,down,Leellamarz,Number (feat. BIG Naughty),23,2,28,,,,
26,up,다이나믹 듀오,죽일 놈,32,7,48,,,,
27,down,창모,아름다워,25,18,153,,,,
28,down,Leellamarz & TOIL,Don′t do That,24,1,50,,,,
29,up,오반,어떻게 지내,31,26,92,,,,
30,down,ASH ISLAND,MELODY,26,2,114,,,,
31,down,104,너의 로맨스에 내 이름을 써줘,28,4,45,,,,
32,up,G-DRAGON (from BIGBANG),CROOKED,35,24,159,,,,
33,down,Paul Blanco,Summer (feat. BE'O),30,1,46,,,,
34,down,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),29,26,66,,,,
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,10,182,,,,
36,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),37,1,77,,,,
37,up,GIRIBOY,Traffic Control (feat. HEIZE),46,35,71,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,48,,,,
39,down,TOIL,walk again (feat. HEIZE & BIG Naughty),38,6,65,,,,
40,up,Leellamarz,Black & White Film,40,17,42,,,,
41,up,BE'O,Limousine (feat. MINO & GRAY),41,1,76,,,,
42,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",43,3,76,,,,
43,up,릴러말즈,LOVE,44,21,62,,,,
44,up,Epik High,Rain Song (feat. Colde),50,1,92,,,,
45,down,NF,The Search,39,4,9,,,,
46,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),42,5,50,,,,
47,down,비오,네가 없는 밤 (feat. ASH ISLAND),45,5,74,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,93,,,,
49,up,에픽하이,연애소설 (feat. 아이유),54,21,182,,,,
50,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",49,24,125,,,,
51,down,GIST,Photo Booth (feat. JAEHA),47,43,24,,,,
52,down,우디,대충 입고 나와,48,36,17,,,,
53,up,G-DRAGON (from BIGBANG),WHO YOU?,65,35,79,,,,
54,up,ASH ISLAND,Beautiful (feat. Skinny Brown),56,14,113,,,,
55,up,DPR LIVE,Martini Blue,55,24,158,,,,
56,down,Kim Seungmin,Deep Sea (feat. BE'O),52,14,15,,,,
57,up,스키니 브라운,If I Die (feat. ASH ISLAND),60,36,87,,,,
58,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,8,22,,,,
59,up,Post Malone,Better Now,78,29,26,,,,
60,up,프리스타일,Y (Please Tell Me Why),62,11,59,,,,
61,up,Jaeha,Loveache (feat. Layone),61,35,41,,,,
62,up,PENOMECO,PEW! (Feat. ZICO),89,62,2,,,,
63,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),59,10,20,,,,
64,down,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),58,3,20,,,,
65,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",63,2,122,,,,
66,up,24kGoldn,Mood (feat. iann dior),81,31,2,,,,
67,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,64,2,91,,,,
68,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),69,2,78,,,,
69,up,Woo & meenoi,Ghosting,72,1,37,,,,
70,down,주시크,아무래도 난,68,1,57,,,,
71,down,Drake,God's Plan,66,55,34,,,,
72,down,Post Malone,Goodbyes (feat. Young Thug),70,4,147,10,2019-10-06,10,2019-10-06
73,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),67,36,76,,,,
74,up,DPR LIVE,Text Me,76,32,37,,,,
75,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),71,3,71,,,,
76,down,ASH ISLAND,악몽,75,64,58,,,,
77,down,창모,Selfmade Orange (feat. SUPERBEE),73,19,164,,,,
78,up,키드 와인,마지막 사랑 (feat. 제이씨 유카),79,77,7,,,,
79,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),74,1,128,,,,
80,down,릴러말즈 & Panda Gomm,RUN,77,55,39,,,,
81,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),80,3,19,,,,
82,down,Ice Spice,Princess Diana (feat. Nicki Minaj),34,34,3,,,,
83,up,pH-1,Homebody,90,80,7,,,,
84,up,pH-1,Cupid (feat. PENOMECO),85,76,2,,,,
85,up,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",87,83,9,,,,
86,down,호미들,사이렌,84,1,114,,,,
87,up,G-DRAGON,BLACK (feat. Jennie Kim),98,44,37,,,,
88,down,ASH ISLAND,Because,82,9,60,,,,
89,down,CAMO,Life Is Wet (feat. JMIN),86,30,59,,,,
90,down,BE'O,Counting Stars (feat. Beenzino),83,3,72,,,,
91,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,14,5,,,,
92,-,Jack Harlow,They Don't Love It,-,43,1,,,,
93,-,스프레이,Saturday (feat. Hoody),-,93,1,,,,
94,up,PENOMECO,Actually Pt.2,99,8,13,,,,
95,-,SPEECHLESS & landq,Elara,-,95,1,,,,
96,-,Jack Harlow,Common Ground,-,96,1,,,,
97,down,J.TellA,전부 지나갈 테니 아끼지 말자 우린,96,85,7,,,,
98,-,Epik High,HOME IS FAR AWAY (feat. OH HYUK),-,67,33,,,,
99,-,김승민,Drivin’ (feat. Layone & BIG Naughty),-,11,29,,,,
100,-,빈지노,Always Awake (Bonus Track),-,33,1,,,,
