Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,1,1,25,,,,
2,up,Paul Blanco,Summer (feat. BE'O),7,1,8,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,10,,,,
4,down,주시크,아무래도 난,2,1,19,,,,
5,up,104,너의 로맨스에 내 이름을 써줘,6,4,7,,,,
6,down,Leellamarz & TOIL,Don′t do That,4,1,12,,,,
7,down,비오,문득,5,1,44,,,,
8,up,TOIL,Black Heart (feat. Leellamarz & BE'O),8,3,27,,,,
9,up,LeellaMarz,Trip (feat. Hannah),9,1,130,,,,
10,up,LeellaMarz & Toil,GONE (feat. Paloalto),10,5,87,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,144,26,2019-10-06,26,2019-10-06
12,up,Post Malone,Circles,15,1,144,2,2019-10-06,2,2019-10-06
13,down,BE'O,Limousine (feat. MINO & GRAY),11,1,38,,,,
14,-,김승민,Drivin’ (feat. Layone & BIG Naughty),-,11,1,,,,
15,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),14,1,39,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,1,55,,,,
17,up,비오,네가 없는 밤 (feat. ASH ISLAND),17,5,36,,,,
18,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",19,3,38,,,,
19,up,ASH ISLAND,MELODY,22,2,76,,,,
20,up,Leellamarz,OUT OF MY SIGHT,24,10,34,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,10,144,,,,
22,down,Leellamarz & TOIL,B.B.B (feat. The Quiett),21,5,12,,,,
23,up,TOIL,walk again (feat. HEIZE & BIG Naughty),26,6,27,,,,
24,down,pH-1,Nerdy Love (feat. Yerin Baek),16,2,135,,,,
25,down,Jack Harlow,First Class,13,6,18,,,,
26,down,CHANGMO,METEOR,25,1,140,,,,
27,up,Epik High,Rain Song (feat. Colde),39,1,58,,,,
28,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),34,5,12,,,,
29,up,창모,아름다워,30,18,115,,,,
30,down,DPR LIVE,Jasmine,29,2,108,,,,
31,down,Future,WAIT FOR U (feat. Drake & Tems),28,10,15,,,,
32,down,Post Malone,Cooped Up (feat. Roddy Ricch),23,1,13,,,,
33,up,BE'O,Counting Stars (feat. Beenzino),33,3,34,,,,
34,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),47,26,28,,,,
35,up,릴러말즈,LOVE,36,21,24,,,,
36,up,GIRIBOY,Traffic Control (feat. HEIZE),40,35,33,,,,
37,down,릴러말즈,Freedom (feat. DUT2),20,20,3,,,,
38,up,Jessi,ZOOM,38,1,17,,,,
39,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),31,2,87,,,,
40,up,ASH ISLAND,Beautiful (feat. Skinny Brown),43,14,75,,,,
41,down,24kGoldn,Mood (feat. iann dior),32,1,105,33,2020-08-23,1,2020-10-11
42,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",42,24,87,,,,
43,down,TOIL,Time limit (feat. Leellamarz & Loco),37,18,41,,,,
44,up,Post Malone,Goodbyes (feat. Young Thug),46,4,109,10,2019-10-06,10,2019-10-06
45,down,오반,어떻게 지내,44,26,54,,,,
46,down,ASH ISLAND,Because,45,9,28,,,,
47,down,Post Malone,Wrapped Around Your Finger,35,7,10,,,,
48,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,41,2,64,,,,
49,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),49,1,40,,,,
50,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",51,35,108,,,,
51,down,G-DRAGON (from BIGBANG),CROOKED,50,24,121,,,,
52,up,ASH ISLAND,Error (feat. Loopy),58,17,100,,,,
53,up,DPR LIVE,Martini Blue,53,24,121,,,,
54,down,스키니 브라운,If I Die (feat. ASH ISLAND),52,36,49,,,,
55,up,릴러말즈 & Panda Gomm,RUN,56,55,13,,,,
56,up,에픽하이,연애소설 (feat. 아이유),62,21,144,,,,
57,down,Post Malone & The Weeknd,One Right Now,48,5,40,,,,
58,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),61,2,40,,,,
59,up,호미들,사이렌,60,1,83,,,,
60,down,Leellamarz & TOIL,Seperation Anxiety (feat. JAEHA),59,8,12,,,,
61,up,Geeks,Officially Missing You,65,4,52,,,,
62,up,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],64,29,6,,,,
63,down,Post Malone,Better Now,54,11,106,,,,
64,up,Jaeha,Loveache (feat. Layone),83,35,10,,,,
65,up,Mudd the student,Dissonance (feat. AKMU),69,3,37,,,,
66,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,71,11,117,,,,
67,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),57,36,38,,,,
68,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),63,1,90,,,,
69,up,창모,Selfmade Orange (feat. SUPERBEE),70,19,127,,,,
70,up,Central Cee,Doja,89,45,2,,,,
71,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",66,2,84,,,,
72,up,김승민,Chase the Star,97,72,2,,,,
73,up,Drake,God's Plan,82,73,4,,,,
74,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),94,74,2,,,,
75,down,ASH ISLAND,Paranoid,68,28,106,,,,
76,down,비오,Brand (feat. Layone),75,5,43,,,,
77,down,BE'O,Mbti (feat. Coogie & Loco),67,5,37,,,,
78,down,H1GHR MUSIC,Brb,77,77,2,,,,
79,down,래원,느린심장박동 (feat. Ja Mezz),74,24,51,,,,
80,-,Jack Harlow,First Class,-,80,1,,,,
81,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,81,1,,,,
82,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,14,1,,,,
83,down,DaBaby,Find My Way,76,13,7,69,2020-04-05,28,2020-04-12
84,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,30,,,,
85,-,Post Malone & The Weeknd,One Right Now,-,85,1,,,,
86,-,Post Malone,Better Now,-,29,1,,,,
87,down,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),79,3,53,,,,
88,-,Drake,God's Plan,-,55,1,,,,
89,up,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",93,83,5,,,,
90,down,창모,이렇게 둘이,88,7,15,,,,
91,-,미란이,Freaky,-,91,1,,,,
92,down,CHANGMO,wish,87,4,136,,,,
93,-,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),-,64,17,,,,
94,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,29,5,,,,
95,up,pH-1,365&7 (feat. JAMIE),96,3,42,,,,
96,-,안병웅,Cheese ball (feat. Kid Milli),-,96,1,,,,
97,-,Noni & caens,In Place,-,97,1,,,,
98,down,ASH ISLAND,악몽,78,64,27,,,,
99,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,9,10,,,,
100,up,Post Malone,Wow.,100,10,61,,,,
