Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,주시크,아무래도 난,1,1,17,,,,
2,up,Leellamarz & TOIL,Don′t do That,2,1,10,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,8,,,,
4,up,비오,문득,4,1,42,,,,
5,up,TOIL,Black Heart (feat. Leellamarz & BE'O),7,3,25,,,,
6,down,LeellaMarz & Toil,GONE (feat. Paloalto),5,5,85,,,,
7,up,LeellaMarz,Trip (feat. Hannah),9,1,128,,,,
8,up,BE'O,Limousine (feat. MINO & GRAY),8,1,36,,,,
9,up,104,너의 로맨스에 내 이름을 써줘,38,4,5,,,,
10,up,Jack Harlow,First Class,12,6,16,,,,
11,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),10,1,37,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,142,26,2019-10-06,26,2019-10-06
13,down,Leellamarz & TOIL,B.B.B (feat. The Quiett),6,5,10,,,,
14,up,Post Malone,Circles,18,1,142,2,2019-10-06,2,2019-10-06
15,down,비오,네가 없는 밤 (feat. ASH ISLAND),14,5,34,,,,
16,up,pH-1,Nerdy Love (feat. Yerin Baek),17,2,133,,,,
17,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",13,3,36,,,,
18,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,47,1,23,,,,
19,down,Post Malone,Cooped Up (feat. Roddy Ricch),16,1,11,,,,
20,down,Paul Blanco,Summer (feat. BE'O),11,1,6,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,53,,,,
22,down,ASH ISLAND,MELODY,20,2,74,,,,
23,down,Leellamarz,OUT OF MY SIGHT,22,10,32,,,,
24,down,CHANGMO,METEOR,21,1,138,,,,
25,up,TOIL,walk again (feat. HEIZE & BIG Naughty),25,6,25,,,,
26,up,Future,WAIT FOR U (feat. Drake & Tems),28,10,13,,,,
27,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),27,2,85,,,,
28,down,Epik High,Rain Song (feat. Colde),23,1,56,,,,
29,down,BE'O,Counting Stars (feat. Beenzino),26,3,32,,,,
30,up,창모,아름다워,30,18,113,,,,
31,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),31,5,10,,,,
32,down,Jessi,ZOOM,24,1,15,,,,
33,up,DPR LIVE,Jasmine,33,2,106,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,10,142,,,,
35,up,24kGoldn,Mood (feat. iann dior),41,1,103,33,2020-08-23,1,2020-10-11
36,down,Post Malone,Wrapped Around Your Finger,34,7,8,,,,
37,down,릴러말즈,LOVE,36,21,22,,,,
38,down,TOIL,Time limit (feat. Leellamarz & Loco),37,18,39,,,,
39,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,35,2,62,,,,
40,up,오반,어떻게 지내,42,26,52,,,,
41,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",39,24,85,,,,
42,down,ASH ISLAND,Beautiful (feat. Skinny Brown),40,14,73,,,,
43,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,29,29,4,,,,
44,up,ASH ISLAND,Because,44,9,26,,,,
45,up,GIRIBOY,Traffic Control (feat. HEIZE),45,35,31,,,,
46,up,Post Malone & The Weeknd,One Right Now,46,5,38,,,,
47,up,Post Malone,Goodbyes (feat. Young Thug),48,4,107,10,2019-10-06,10,2019-10-06
48,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),49,1,38,,,,
49,up,스키니 브라운,If I Die (feat. ASH ISLAND),51,36,47,,,,
50,up,Leellamarz & TOIL,Seperation Anxiety (feat. JAEHA),50,8,10,,,,
51,up,G-DRAGON (from BIGBANG),CROOKED,55,24,119,,,,
52,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",54,35,106,,,,
53,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),57,26,26,,,,
54,down,호미들,사이렌,52,1,81,,,,
55,up,릴러말즈 & Panda Gomm,RUN,56,55,11,,,,
56,up,ASH ISLAND,Error (feat. Loopy),61,17,98,,,,
57,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),53,34,36,,,,
58,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),59,2,38,,,,
59,up,DPR LIVE,Martini Blue,63,24,119,,,,
60,up,Post Malone,Better Now,68,11,104,,,,
61,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),65,1,88,,,,
62,up,에픽하이,연애소설 (feat. 아이유),64,21,142,,,,
63,down,CHANGMO,S T A R T,62,43,11,,,,
64,up,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),66,5,13,,,,
65,up,LeellaMarz,TRUE (feat. Beenzino) [Prod. Way Ched],71,29,4,,,,
66,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",67,2,82,,,,
67,up,Geeks,Officially Missing You,75,4,50,,,,
68,up,창모,Selfmade Orange (feat. SUPERBEE),73,19,125,,,,
69,up,ASH ISLAND,Paranoid,69,28,104,,,,
70,up,래원,느린심장박동 (feat. Ja Mezz),74,24,49,,,,
71,up,CAMO,Life Is Wet (feat. JMIN),79,30,37,,,,
72,up,ASH ISLAND,악몽,77,64,25,,,,
73,up,BE'O,Mbti (feat. Coogie & Loco),80,5,35,,,,
74,up,Mudd the student,Dissonance (feat. AKMU),76,3,35,,,,
75,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,78,11,115,,,,
76,up,Devine Channel,Still Me (feat. Dok2 & GEMINI),94,76,2,,,,
77,down,CHANGMO,wish,72,4,134,,,,
78,down,Kendrick Lamar,N95,60,4,11,,,,
79,up,BIG Naughty,LIVE,86,20,9,,,,
80,up,비오,Brand (feat. Layone),81,5,41,,,,
81,up,다이나믹 듀오,죽일 놈,85,6,10,,,,
82,up,창모,이렇게 둘이,89,7,13,,,,
83,up,G-DRAGON (from BIGBANG),WHO YOU?,91,35,56,,,,
84,up,pH-1,365&7 (feat. JAMIE),88,3,40,,,,
85,up,Jaeha,Loveache (feat. Layone),87,35,8,,,,
86,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],82,14,12,,,,
87,down,Burna Boy,For My Hand (feat. Ed Sheeran),43,43,3,,,,
88,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,58,15,5,,,,
89,up,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),92,64,16,,,,
90,-,Russ & Ed Sheeran,Are You Entertained,-,55,1,,,,
91,down,G-DRAGON,BLACK (feat. Jennie Kim),90,44,29,,,,
92,down,pH-1,Like Me (Prod. Mokyo),70,70,4,,,,
93,-,Travis Scott,SICKO MODE,-,19,89,48,2020-04-26,9,2020-05-03
94,up,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",96,83,3,,,,
95,-,릴러말즈,Freedom (feat. DUT2),-,20,1,,,,
96,-,Doechii & SZA,Persuasive,-,73,1,,,,
97,-,Toosii,Love is...,-,97,1,,,,
98,-,DPR LIVE,Text Me,-,32,23,,,,
99,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),100,3,51,,,,
100,down,비오,BAD LOVE,83,11,35,,,,
