Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,8,,,,
2,up,BE'O,Limousine (feat. MINO & GRAY),2,1,7,,,,
3,up,BE'O,Counting Stars (feat. Beenzino),3,3,3,,,,
4,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",4,3,7,,,,
5,up,Mudd the student,Dissonance (feat. AKMU),5,3,6,,,,
6,up,비오,문득,6,1,13,,,,
7,up,비오,네가 없는 밤 (feat. ASH ISLAND),7,5,5,,,,
8,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),8,1,9,,,,
9,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),9,2,9,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,24,,,,
11,down,BE'O,Mbti (feat. Coogie & Loco),10,5,6,,,,
12,up,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),12,9,6,,,,
13,up,Post Malone & The Weeknd,One Right Now,14,5,9,,,,
14,up,Leellamarz,OUT OF MY SIGHT,16,10,3,,,,
15,down,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",13,5,7,,,,
16,down,ASH ISLAND,MELODY,15,2,45,,,,
17,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",18,2,53,,,,
18,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,17,4,9,,,,
19,up,Leellamarz,a single word (feat. Milena),30,19,3,,,,
20,up,LeellaMarz,Trip (feat. Hannah),31,1,99,,,,
21,up,LeellaMarz & Toil,GONE (feat. Paloalto),28,5,56,,,,
22,down,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",20,8,7,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,113,26,2019-10-06,26,2019-10-06
24,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),27,2,56,,,,
25,up,pH-1,LATELY (feat. Hoody),68,25,2,,,,
26,down,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),23,3,9,,,,
27,up,CHANGMO,Taiji,45,9,8,,,,
28,down,SINCE,UP해 (feat. 박재범 & 우원재),21,11,5,,,,
29,up,비오,Brand (feat. Layone),29,5,13,,,,
30,up,호미들,사이렌,33,1,55,,,,
31,up,CHANGMO,METEOR,40,1,109,,,,
32,down,비오,지나고 보면 (feat. 화사 & MINO),22,16,5,,,,
33,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),36,1,59,,,,
34,up,Post Malone,Circles,38,1,113,2,2019-10-06,2,2019-10-06
35,down,SINCE,Sign (feat. Mirani),24,13,5,,,,
36,down,Basick,08Basick (feat. YUMDDA & punchnello),19,11,6,,,,
37,up,래원,느린심장박동 (feat. Ja Mezz),42,24,20,,,,
38,down,SINCE,"Face Time (feat. GIRIBOY, pH-1 & Gaeko)",26,13,6,,,,
39,up,B.I,Remember me,39,1,16,,,,
40,down,조광일,가리온 (feat. 다이나믹 듀오),25,14,5,,,,
41,down,쿤타,타이밍 (feat. 염따 & BIG Naughty),32,18,5,,,,
42,down,Mudd the student,MOSS (feat. MINO & BOBBY),35,9,7,,,,
43,down,Koonta,Hopefully (feat. Jung In),41,12,6,,,,
44,up,DPR LIVE,Jasmine,49,4,15,,,,
45,up,24kGoldn,Mood (feat. iann dior),52,1,74,33,2020-08-23,1,2020-10-11
46,up,ASH ISLAND,Beautiful (feat. Skinny Brown),53,14,44,,,,
47,down,"Gwangil Jo, Gaeko & JUSTHIS",Thorn (feat. CODE KUNST),44,7,8,,,,
48,up,pH-1,Nerdy Love (feat. Yerin Baek),54,2,104,,,,
49,down,sokodomo,Be ! (feat. Paloalto & lIlBOI),43,15,6,,,,
50,down,조광일,곡예사,48,29,12,,,,
51,down,Jessi,Cold Blooded,46,1,12,,,,
52,up,창모,아름다워,57,18,84,,,,
53,up,B.I,COSMOS,85,41,5,,,,
54,up,에픽하이,연애소설 (feat. 아이유),56,21,113,,,,
55,down,Epik High,Rain Song (feat. Colde),51,1,27,,,,
56,up,365LIT & JI SANG,wot wot (feat. Queen WA$ABII & TOIL),66,15,7,,,,
57,down,비오,BAD LOVE,50,11,14,,,,
58,up,프리스타일,Y (Please Tell Me Why),58,11,21,,,,
59,down,베이식,"08베이식 (REMIX) [feat. 365LIT, 창모, 크라운 제이, 던밀스, 래원, 릴보이, 면도, 폴블랑코, San E, 스윙스, 스키니 브라운, 버벌진트 & 염따]",37,37,2,,,,
60,up,TOIL,Time limit (feat. Leellamarz & Loco),67,18,10,,,,
61,up,Drake,Way 2 Sexy (feat. Future & Young Thug),62,2,18,,,,
62,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",64,24,56,,,,
63,down,조광일,"쿠키영상 (feat. 에일리, 행주 & 개코)",47,22,5,,,,
64,up,오반,어떻게 지내,65,26,23,,,,
65,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,10,113,,,,
66,down,"베이식, Anandelight, Mudd the student & sokodomo",고생이 많아 (feat. Zion.T),55,28,5,,,,
67,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),83,14,26,,,,
68,down,쿤타,"Double Up (feat. YUMDDA, The Quiett, MUSHVENOM & Layone)",60,33,5,,,,
69,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),76,36,10,,,,
70,up,줍에이,하루를 어떻게 써야 해 (feat. 프리든),72,70,4,,,,
71,up,Cardi B,Up,71,1,41,4,2021-02-14,4,2021-02-14
72,down,"팔로알토, 기리보이, 다이나믹 듀오, 저스디스, 릴보이 & DJ Wegun",+82,59,31,5,,,,
73,up,Young Cocoa,Manila,78,23,4,,,,
74,down,Anandelight,High (feat. LeeHi),63,19,6,,,,
75,up,ASH ISLAND,Error (feat. Loopy),75,17,75,,,,
76,up,래원,널만나러가는길이야,90,65,7,,,,
77,down,Leellamarz,Left hand to Right hand,61,61,3,,,,
78,up,Juice WRLD & Justin Bieber,Wandered To LA,81,16,5,,,,
79,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",92,1,69,,,,
80,down,Wonstein,Infrared Camera,74,4,52,,,,
81,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,80,1,,,,
82,up,G-DRAGON (from BIGBANG),CROOKED,84,24,90,,,,
83,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,91,11,89,,,,
84,-,SAINt JHN,The Best Part of Life,-,84,1,,,,
85,up,CHANGMO,wish,96,4,108,,,,
86,up,Burna Boy,B. D’OR (feat. Wizkid),97,86,2,,,,
87,down,Kendrick Lamar,DNA.,77,77,4,,,,
88,-,Chance the Rapper,All Night (feat. Knox Fortune),-,88,1,,,,
89,down,Mirani,Daisy Remix (feat. Paul Blanco & ASH ISLAND),70,50,5,,,,
90,down,Leellamarz,Selfish,73,72,3,,,,
91,-,NLE Choppa,Drop shit,-,91,1,,,,
92,down,Travis Scott,ESCAPE PLAN,87,9,9,,,,
93,down,스키니 브라운,If I Die (feat. ASH ISLAND),80,36,18,,,,
94,-,쿤타,PROTO TYPE (feat. 베이식 & 산이),-,94,1,,,,
95,-,Jay Park,To Life,-,13,1,,,,
96,down,"빈첸, 오반, 박재정, 피아노맨 '김세정' & 임수",눈,88,88,2,,,,
97,-,스키니 브라운,Make You Mine (feat. JUSTHIS),-,97,1,,,,
98,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),79,79,2,,,,
99,down,"Lil Boi, Wonstein, Chillin Homie & Skyminhyuk",Freak,86,2,55,,,,
100,-,창모,Selfmade Orange (feat. SUPERBEE),-,19,104,,,,
