Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West,Hurricane,1,1,2,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,8,,,,
3,up,Drake,Girls Want Girls (feat. Lil Baby),48,3,2,,,,
4,down,Kanye West,Jail,2,2,2,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),64,2,2,,,,
6,down,Kanye West,Off The Grid,4,4,2,,,,
7,up,Drake,Fair Trade (feat. Travis Scott),53,7,2,,,,
8,up,Post Malone,Circles,10,1,97,2,2019-10-06,2,2019-10-06
9,down,Loco,Just Like This (feat. george),5,5,3,,,,
10,up,Drake,No Friends In The Industry,54,10,2,,,,
11,up,Epik High,Rain Song (feat. Colde),18,1,11,,,,
12,up,ASH ISLAND,MELODY,19,2,29,,,,
13,up,Drake,Champagne Poetry,50,13,2,,,,
14,up,호미들,사이렌,16,1,39,,,,
15,up,Drake,Papi’s Home,58,15,2,,,,
16,up,Post Malone,Motley Crew,21,1,10,,,,
17,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),62,17,2,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,2,97,26,2019-10-06,26,2019-10-06
19,up,24kGoldn,Mood (feat. iann dior),28,1,58,33,2020-08-23,1,2020-10-11
20,up,Drake,Race My Mind,74,20,2,,,,
21,up,Drake,Love All (feat. JAY-Z),67,21,2,,,,
22,down,Kanye West,Praise God,6,6,2,,,,
23,up,BewhY,Celebration,31,5,7,,,,
24,down,Kanye West,Jail pt 2,11,11,2,,,,
25,down,Kanye West,Believe What I Say,8,8,2,,,,
26,up,CHANGMO,METEOR,34,1,93,,,,
27,down,Kanye West,Moon,14,14,2,,,,
28,down,Kanye West,God Breathed,7,7,2,,,,
29,down,Kanye West,Jonah,9,9,2,,,,
30,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),75,26,2,,,,
31,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),35,1,43,,,,
32,up,디핵,KOKO NI ARU,43,7,5,,,,
33,up,Drake,TSU,73,33,2,,,,
34,up,Drake,N 2 Deep (feat. Future),72,34,2,,,,
35,up,DPR LIVE,Jasmine,39,2,96,,,,
36,down,Kanye West,Ok Ok,12,12,2,,,,
37,up,디핵,OHAYO MY NIGHT,37,12,12,,,,
38,up,오반,허리춤,38,11,8,,,,
39,down,Kanye West,24,15,15,2,,,,
40,up,nafla,run! (feat. JUSTHIS),51,40,2,,,,
41,up,pH-1,Nerdy Love (feat. Yerin Baek),49,2,88,,,,
42,down,Kanye West,Junya,17,17,2,,,,
43,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),44,14,10,,,,
44,down,Kanye West,Heaven and Hell,22,22,2,,,,
45,up,창모,아름다워,59,18,68,,,,
46,up,Drake,Pipe Down,76,46,2,,,,
47,down,Kanye West,Remote Control,20,20,2,,,,
48,up,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),61,2,40,,,,
49,up,에픽하이,연애소설 (feat. 아이유),55,21,97,,,,
50,up,Cardi B,WAP (feat. Megan Thee Stallion),60,1,58,80,2020-08-09,1,2020-08-16
51,up,Masked Wolf,Astronaut In The Ocean,57,6,30,60,2021-02-07,6,2021-04-04
52,down,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),45,2,8,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,10,97,,,,
54,up,nafla,today also (feat. Paloalto & The Quiett),68,54,2,,,,
55,down,Kanye West,Come to Life,25,25,2,,,,
56,up,Drake,Fountains (feat. Tems),84,56,2,,,,
57,down,Kanye West,Keep My Spirit Alive,23,23,2,,,,
58,up,Drake & Yebba,Yebba’s Heartbreak,77,58,2,,,,
59,up,Saweetie,Best Friend (feat. Doja Cat),63,5,36,35,2021-01-17,35,2021-01-17
60,down,Kanye West,Donda,13,13,2,,,,
61,up,오반,어떻게 지내,65,26,7,,,,
62,up,Drake,Get Along Better (feat. Ty Dolla $ign),82,62,2,,,,
63,down,Kanye West,Pure Souls,29,29,2,,,,
64,up,G-DRAGON (from BIGBANG),CROOKED,69,24,74,,,,
65,up,래원,느린심장박동 (feat. Ja Mezz),70,24,4,,,,
66,up,ASH ISLAND,Beautiful (feat. Skinny Brown),66,14,28,,,,
67,down,DPR LIVE,Summer Tights,42,4,8,,,,
68,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),83,68,2,,,,
69,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),56,33,3,,,,
70,up,Drake,7am On Bridle Path,80,70,2,,,,
71,-,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",-,2,37,,,,
72,up,LeellaMarz,Trip (feat. Hannah),79,1,83,,,,
73,up,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),87,73,2,,,,
74,-,Jessi,What Type of X,-,1,25,,,,
75,up,Drake,IMY2 (feat. Kid Cudi),89,75,2,,,,
76,down,Kanye West,Jesus Lord,26,26,2,,,,
77,down,Cardi B,Up,71,1,32,4,2021-02-14,4,2021-02-14
78,-,Little Simz,Point and Kill (feat. Obongjayar),-,78,1,,,,
79,down,Kanye West,No Child Left Behind,30,30,2,,,,
80,-,Baby Keem,issues,-,80,1,,,,
81,-,Post Malone,Goodbyes (feat. Young Thug),-,4,96,10,2019-10-06,10,2019-10-06
82,down,Baby Keem & Kendrick Lamar,family ties,36,36,3,,,,
83,up,프리스타일,Y (Please Tell Me Why),94,11,5,,,,
84,-,LeellaMarz & Toil,GONE (feat. Paloalto),-,5,40,,,,
85,-,21 Savage & Rich Brian,Lazy Susan (feat. Warren Hue & 马思唯),-,85,1,,,,
86,down,Kanye West,Lord I Need You,33,33,2,,,,
87,-,Arizona Zervas,ROXANNE,-,3,94,14,2019-11-24,4,2019-12-22
88,down,BLOO,Downtown Baby,81,34,18,,,,
89,-,DPR LIVE,Martini Blue,-,24,84,,,,
90,down,Kanye West,New Again,32,32,2,,,,
91,-,"C. Tangana, Becky G. & Alizzz",Booty,-,30,1,,,,
92,-,Maxo Kream,"Big Persona (feat. Tyler, The Creator)",-,77,1,,,,
93,down,Drake,Fucking Fans,90,90,2,,,,
94,-,ASH ISLAND,Error (feat. Loopy),-,17,59,,,,
95,down,Drake,The Remorse,93,93,2,,,,
96,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,46,61,,,,
97,-,CHANGMO,wish,-,4,92,,,,
98,down,Kanye West,Donda Chant,24,24,2,,,,
99,-,Travis Scott,SICKO MODE,-,19,85,48,2020-04-26,9,2020-05-03
100,-,Baby Keem & Kendrick Lamar,range brothers,-,81,1,,,,
