Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,3,1,62,,,,
2,up,Coi Leray,Players,2,1,13,,,,
3,down,Drake,Search & Rescue,1,1,3,,,,
4,up,Lee Young Ji,NOT SORRY (feat. pH-1),5,1,19,,,,
5,down,pH-1,Nerdy Love (feat. Yerin Baek),4,2,172,,,,
6,up,DPR LIVE,Jasmine,6,2,145,,,,
7,up,TOIL,Black Heart (feat. Leellamarz & BE'O),7,3,64,,,,
8,up,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,8,1,21,,,,
9,up,Geeks,Officially Missing You,9,4,89,,,,
10,up,LeellaMarz & Toil,GONE (feat. Paloalto),10,5,124,,,,
11,up,1nonly & Sxmpra,Step Back!,22,11,3,,,,
12,up,Post Malone,Circles,14,1,181,2,2019-10-06,2,2019-10-06
13,down,LeellaMarz,Trip (feat. Hannah),11,1,167,,,,
14,up,Leellamarz,OUT OF MY SIGHT,15,10,71,,,,
15,down,"GroovyRoom, lIlBOI, Blase, ROH YUNHA, Polodared, Chillin Homie & Fleeky Bang",We Higher,13,2,21,,,,
16,down,우디,이 노래가 클럽에서 나온다면,12,7,39,,,,
17,down,처리,미안해 (feat. Kelly),16,14,12,,,,
18,up,CHANGMO,METEOR,19,1,177,,,,
19,down,TOIL,Time limit (feat. Leellamarz & Loco),18,18,78,,,,
20,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),17,2,124,,,,
21,up,비오,문득,21,1,81,,,,
22,down,Leellamarz,Uncomfortable (feat. Gist),20,7,18,,,,
23,up,Leellamarz,Number (feat. BIG Naughty),24,2,27,,,,
24,up,Leellamarz & TOIL,Don′t do That,26,1,49,,,,
25,up,창모,아름다워,25,18,152,,,,
26,down,ASH ISLAND,MELODY,23,2,113,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,181,26,2019-10-06,26,2019-10-06
28,down,104,너의 로맨스에 내 이름을 써줘,27,4,44,,,,
29,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),30,26,65,,,,
30,down,Paul Blanco,Summer (feat. BE'O),29,1,45,,,,
31,up,오반,어떻게 지내,31,26,91,,,,
32,up,다이나믹 듀오,죽일 놈,33,6,47,,,,
33,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,1,47,,,,
34,up,Ice Spice,Princess Diana (feat. Nicki Minaj),93,34,2,,,,
35,down,G-DRAGON (from BIGBANG),CROOKED,32,24,158,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,10,181,,,,
37,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),35,1,76,,,,
38,down,TOIL,walk again (feat. HEIZE & BIG Naughty),34,6,64,,,,
39,up,NF,The Search,45,4,8,,,,
40,down,Leellamarz,Black & White Film,36,17,41,,,,
41,down,BE'O,Limousine (feat. MINO & GRAY),39,1,75,,,,
42,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),43,5,49,,,,
43,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",41,3,75,,,,
44,down,릴러말즈,LOVE,40,21,61,,,,
45,down,비오,네가 없는 밤 (feat. ASH ISLAND),37,5,73,,,,
46,up,GIRIBOY,Traffic Control (feat. HEIZE),46,35,70,,,,
47,up,GIST,Photo Booth (feat. JAEHA),50,43,23,,,,
48,down,우디,대충 입고 나와,44,36,16,,,,
49,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",49,24,124,,,,
50,down,Epik High,Rain Song (feat. Colde),47,1,91,,,,
51,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,92,,,,
52,up,Kim Seungmin,Deep Sea (feat. BE'O),52,14,14,,,,
53,-,PENOMECO,RINDAMAN (Feat. ZICO),-,8,1,,,,
54,down,에픽하이,연애소설 (feat. 아이유),53,21,181,,,,
55,down,DPR LIVE,Martini Blue,54,24,157,,,,
56,up,ASH ISLAND,Beautiful (feat. Skinny Brown),57,14,112,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,8,21,,,,
58,up,DON MALIK,EYE (feat. BIG Naughty & JUSTHIS),58,3,19,,,,
59,down,toigo,BLUE CHECK (feat. Jay Park & Jessi),56,10,19,,,,
60,up,스키니 브라운,If I Die (feat. ASH ISLAND),62,36,86,,,,
61,up,Jaeha,Loveache (feat. Layone),63,35,40,,,,
62,down,프리스타일,Y (Please Tell Me Why),61,11,58,,,,
63,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",59,2,121,,,,
64,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,60,2,90,,,,
65,up,G-DRAGON (from BIGBANG),WHO YOU?,67,35,78,,,,
66,up,Drake,God's Plan,70,55,33,,,,
67,down,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),66,34,75,,,,
68,down,주시크,아무래도 난,65,1,56,,,,
69,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),68,2,77,,,,
70,up,Post Malone,Goodbyes (feat. Young Thug),76,4,146,10,2019-10-06,10,2019-10-06
71,up,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),79,3,70,,,,
72,up,Woo & meenoi,Ghosting,74,1,36,,,,
73,up,창모,Selfmade Orange (feat. SUPERBEE),78,19,163,,,,
74,down,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),69,1,127,,,,
75,up,ASH ISLAND,악몽,77,64,57,,,,
76,down,DPR LIVE,Text Me,73,32,36,,,,
77,down,릴러말즈 & Panda Gomm,RUN,75,55,38,,,,
78,up,Post Malone,Better Now,82,29,25,,,,
79,up,키드 와인,마지막 사랑 (feat. 제이씨 유카),81,77,6,,,,
80,down,Huh,Ugly duckling (feat. sunwoojunga & BOBBY),71,3,18,,,,
81,-,24kGoldn,Mood (feat. iann dior),-,31,1,,,,
82,up,ASH ISLAND,Because,85,9,59,,,,
83,down,BE'O,Counting Stars (feat. Beenzino),80,3,71,,,,
84,up,호미들,사이렌,84,1,113,,,,
85,-,pH-1,Cupid (feat. PENOMECO),-,76,1,,,,
86,up,CAMO,Life Is Wet (feat. JMIN),87,30,58,,,,
87,up,GIRIBOY,"I'm Sick (feat. Kid Milli, Lil tachi, Kim Seungmin, NO:EL & C Jamm)",88,83,8,,,,
88,up,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,92,11,131,,,,
89,-,PENOMECO,PEW! (Feat. ZICO),-,62,1,,,,
90,up,pH-1,Homebody,96,80,6,,,,
91,-,PENOMECO,Margiela (Feat. Paul Blanco),-,91,1,,,,
92,-,Kendrick Lamar,HUMBLE.,-,47,22,,,,
93,up,ASH ISLAND,Paranoid,95,28,122,,,,
94,down,TOIL,Spring (feat. ASH ISLAND & Skinny Brown),90,64,23,,,,
95,down,24kGoldn,Mood (feat. iann dior),64,1,140,33,2020-08-23,1,2020-10-11
96,up,J.TellA,전부 지나갈 테니 아끼지 말자 우린,98,85,6,,,,
97,-,TOIL,Like Me (feat. Kid Wine & Jayci yucca),-,76,5,,,,
98,-,G-DRAGON,BLACK (feat. Jennie Kim),-,44,36,,,,
99,-,PENOMECO,Actually Pt.2,-,8,12,,,,
100,-,Armani White,Billie Eilish.,-,5,32,,,,
