Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,17,,,,
2,up,BE'O,Limousine (feat. MINO & GRAY),2,1,16,,,,
3,up,비오,문득,3,1,22,,,,
4,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",4,3,16,,,,
5,up,비오,네가 없는 밤 (feat. ASH ISLAND),6,5,14,,,,
6,up,TOIL,Black Heart (feat. Leellamarz & BE'O),7,3,5,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,33,,,,
8,up,BE'O,Counting Stars (feat. Beenzino),11,3,12,,,,
9,up,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),10,1,18,,,,
10,up,Mudd the student,Dissonance (feat. AKMU),12,3,15,,,,
11,up,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),13,2,18,,,,
12,up,TOIL,walk again (feat. HEIZE & BIG Naughty),19,6,5,,,,
13,up,Post Malone,Circles,18,1,122,2,2019-10-06,2,2019-10-06
14,down,Epik High,Gray So Gray (feat. Younha),5,5,3,,,,
15,up,Tyga & Doja Cat,Freaky Deaky,73,15,2,,,,
16,down,Epik High,Super Rare (feat. Wonstein & pH-1),9,9,3,,,,
17,down,ASH ISLAND,MELODY,15,2,54,,,,
18,down,ASH ISLAND,Because,16,9,6,,,,
19,down,Post Malone & The Weeknd,One Right Now,17,5,18,,,,
20,up,LeellaMarz,Trip (feat. Hannah),20,1,108,,,,
21,down,Epik High,Rain Song (feat. Colde),14,1,36,,,,
22,down,LeellaMarz & Toil,GONE (feat. Paloalto),21,5,65,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,122,26,2019-10-06,26,2019-10-06
24,down,Leellamarz,OUT OF MY SIGHT,22,10,12,,,,
25,down,BE'O,Mbti (feat. Coogie & Loco),23,5,15,,,,
26,down,CHANGMO,METEOR,25,1,118,,,,
27,up,pH-1,Nerdy Love (feat. Yerin Baek),29,2,113,,,,
28,up,호미들,사이렌,28,1,64,,,,
29,up,24kGoldn,Mood (feat. iann dior),44,1,83,33,2020-08-23,1,2020-10-11
30,up,ASH ISLAND,Beautiful (feat. Skinny Brown),31,14,53,,,,
31,down,래원,느린심장박동 (feat. Ja Mezz),30,24,29,,,,
32,up,창모,아름다워,33,18,93,,,,
33,down,에픽하이,연애소설 (feat. 아이유),32,21,122,,,,
34,down,DPR LIVE,Jasmine,27,4,24,,,,
35,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),34,2,65,,,,
36,up,오반,어떻게 지내,41,26,32,,,,
37,down,Gunna & Future,pushin P (feat. Young Thug),26,21,9,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,10,122,,,,
39,down,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",36,5,16,,,,
40,up,Young Cocoa,Manila,40,23,13,,,,
41,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),37,9,15,,,,
42,up,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",50,2,62,,,,
43,up,CHANGMO,Taiji,53,9,17,,,,
44,up,TOIL,Time limit (feat. Leellamarz & Loco),49,18,19,,,,
45,up,스키니 브라운,If I Die (feat. ASH ISLAND),48,36,27,,,,
46,up,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),47,1,68,,,,
47,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,43,4,18,,,,
48,up,프리스타일,Y (Please Tell Me Why),51,11,30,,,,
49,up,Lil Durk,AHHH HA,68,49,2,,,,
50,up,비오,Brand (feat. Layone),56,5,22,,,,
51,up,최자,Do what I do (feat. 이적 & Pphk),89,51,2,,,,
52,up,Leellamarz,a single word (feat. Milena),70,19,12,,,,
53,up,G-DRAGON (from BIGBANG),CROOKED,57,24,99,,,,
54,down,TOIL,Me (feat. Skinny Brown & Owen),52,19,5,,,,
55,up,Kodak Black,Super Gremlin,100,55,7,,,,
56,up,ASH ISLAND,24,59,14,6,,,,
57,up,B.I,Remember me,71,1,25,,,,
58,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),76,26,6,,,,
59,down,줍에이,반복,46,43,4,,,,
60,down,비오,BAD LOVE,54,11,23,,,,
61,down,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",58,8,16,,,,
62,up,CHANGMO,wish,62,4,117,,,,
63,up,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",77,35,86,,,,
64,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,45,45,3,,,,
65,up,DPR LIVE,Martini Blue,78,24,99,,,,
66,up,Geeks,Officially Missing You,92,4,30,,,,
67,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,94,1,3,,,,
68,up,릴러말즈,LOVE,72,21,4,,,,
69,up,ASH ISLAND,Error (feat. Loopy),81,17,84,,,,
70,down,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),61,3,18,,,,
71,-,도끼,First Rollie (feat. Seori),-,71,1,,,,
72,up,Jay Park,To Life,83,13,10,,,,
73,down,Epik High,BRB,39,20,3,,,,
74,up,Way Ched,Why Are You So (feat. Leellamarz),82,51,8,,,,
75,-,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),-,34,16,,,,
76,-,오반,허리춤,-,11,23,,,,
77,-,GIRIBOY,Traffic Control (feat. HEIZE),-,35,12,,,,
78,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",67,24,65,,,,
79,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,35,12,5,,,,
80,-,ASH ISLAND,One More Night (feat. lIlBOI),-,17,25,,,,
81,up,오넷,RIDING (feat. 박현진),97,81,2,,,,
82,-,C Jamm,Pokerface,-,82,1,,,,
83,up,릴보이 & 김태균,새로고침,86,83,2,,,,
84,-,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,-,11,95,,,,
85,up,G-DRAGON (from BIGBANG),WHO YOU?,91,35,36,,,,
86,-,ASH ISLAND,악몽,-,64,7,,,,
87,up,CAMO,Life Is Wet (feat. JMIN),93,30,18,,,,
88,down,빈지노,Boogie On & On,80,25,7,,,,
89,down,GIST,Photo Booth (feat. JAEHA),88,43,4,,,,
90,-,24kGoldn & LAY,Dawn to Dusk,-,90,1,,,,
91,-,pH-1,LATELY (feat. Hoody),-,25,6,,,,
92,-,DPR LIVE,Jasmine,-,2,99,,,,
93,-,프리든,Yes or maybe,-,93,1,,,,
94,-,호미들,백반 청국장,-,68,6,,,,
95,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",98,46,78,,,,
96,-,ASH ISLAND,Paranoid,-,28,84,,,,
97,-,C Jamm,I Laugh Now,-,97,1,,,,
98,-,Pusha T & Nigo,Hear Me Clearly,-,98,1,,,,
99,down,비오,지나고 보면 (feat. 화사 & MINO),96,16,14,,,,
100,down,Juice WRLD & Justin Bieber,Wandered To LA,79,16,14,,,,
