Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,빈지노,Train (feat. C JAMM),1,1,3,,,,
2,up,Leellamarz,On the street (feat. ASH ISLAND),2,1,25,,,,
3,up,LeellaMarz,Trip (feat. Hannah),4,1,208,,,,
4,up,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),7,1,15,,,,
5,up,Jack Harlow,Lovin On Me,6,4,12,,,,
6,-,CHANGMO,FWB,-,6,1,,,,
7,down,릴러말즈 & 미노이,내일 얘기해,3,3,3,,,,
8,down,Doja Cat,Paint The Town Red,5,1,27,,,,
9,up,Creepy Nuts,Bling-Bang-Bang-Born,13,3,3,,,,
10,down,Doja Cat,Agora Hills,8,6,20,,,,
11,down,DPR LIVE,Jasmine,10,4,55,,,,
12,down,TOIL,Black Heart (feat. Leellamarz & BE'O),9,3,105,,,,
13,down,pH-1,Nerdy Love (feat. Yerin Baek),11,2,213,,,,
14,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),21,14,12,,,,
15,down,Paul Blanco,Summer (feat. BE'O),12,1,86,,,,
16,up,Leellamarz,OUT OF MY SIGHT,16,10,112,,,,
17,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,22,1,103,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,222,26,2019-10-06,26,2019-10-06
19,down,G-Eazy & Halsey,Him & I,14,8,4,,,,
20,down,LeellaMarz & Toil,GONE (feat. Paloalto),18,5,165,,,,
21,down,다이나믹 듀오,죽일 놈,19,7,88,,,,
22,up,Geeks,Officially Missing You,23,4,130,,,,
23,-,CHANGMO,HELIOT EMIL,-,23,1,,,,
24,down,Primary,Johnny (feat. Dynamic Duo),17,10,9,,,,
25,down,21 Savage,redrum,20,10,4,,,,
26,up,CHANGMO,METEOR,30,1,218,,,,
27,down,릴러말즈,LOVE,24,21,102,,,,
28,down,ASH ISLAND,Goodbye (feat. Paul Blanco),25,1,40,,,,
29,down,TOIL,Time limit (feat. Leellamarz & Loco),26,18,119,,,,
30,-,CHANGMO,PURE RAGE (feat. Street Baby & KOR KASH),-,30,1,,,,
31,down,Leellamarz & TOIL,Don′t do That,29,1,90,,,,
32,down,다이나믹 듀오 & DJ Premier,Aeao,28,2,32,,,,
33,down,Post Malone,Circles,27,1,222,2,2019-10-06,2,2019-10-06
34,down,Leellamarz,Number (feat. BIG Naughty),33,2,68,,,,
35,down,PENOMECO,Actually Pt.2,34,8,34,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,10,222,,,,
37,down,Leellamarz,Black & White Film,35,17,82,,,,
38,down,창모,아름다워,36,18,193,,,,
39,down,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",38,24,165,,,,
40,-,CHANGMO,TOO HARD TO FIND REAL LOVE,-,40,1,,,,
41,up,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),41,5,89,,,,
42,up,ASH ISLAND,MELODY,42,2,154,,,,
43,up,김승민,10°0' 0° N 118°50 0° E (feat. ASH ISLAND),44,26,106,,,,
44,down,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",37,1,15,,,,
45,-,CHANGMO,You’re The Only One,-,45,1,,,,
46,down,Dynamicduo & Lee Young Ji,Smoke,40,1,22,,,,
47,down,Lil Boi,Tomorrow (feat. GIRIBOY & BIG Naughty),46,2,165,,,,
48,down,프리스타일,Y (Please Tell Me Why),47,11,99,,,,
49,down,Lee Young Ji,NOT SORRY (feat. pH-1),43,1,60,,,,
50,up,G-DRAGON (from BIGBANG),CROOKED,55,24,199,,,,
51,down,CAMO,Wifey (feat. Simon Dominic),31,31,8,,,,
52,up,오반,어떻게 지내,52,26,132,,,,
53,down,Leellamarz,I don’t know a single thing (feat. meenoi),51,5,21,,,,
54,up,TOIL,walk again (feat. HEIZE & BIG Naughty),57,6,103,,,,
55,down,우디,이 노래가 클럽에서 나온다면,50,7,80,,,,
56,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",59,3,116,,,,
57,down,비오,문득,56,1,122,,,,
58,down,B.I,Dare to Love (feat. BIG Naughty),48,1,36,,,,
59,down,CAMO,Life Is Wet (feat. JMIN),39,30,66,,,,
60,down,Loco,It Takes Time (feat. Colde),58,25,7,,,,
61,down,GIRIBOY,Traffic Control (feat. HEIZE),60,35,111,,,,
62,down,양홍원,Rose (feat. Skinny Brown & Homeboy),45,36,5,,,,
63,up,LeellaMarz,방에 혼자 있을 때 (feat. CHANGMO & ASH ISLAND),66,36,108,,,,
64,down,릴러말즈 & 미노이,사랑은,63,14,7,,,,
65,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,1,131,,,,
66,down,Epik High,Rain Song (feat. Colde),62,1,132,,,,
67,down,24kGoldn,Mood (feat. iann dior),61,31,23,,,,
68,down,ASH ISLAND,Stay With Me (feat. Skinny Brown),49,1,7,,,,
69,up,G-DRAGON (from BIGBANG),WHO YOU?,72,35,113,,,,
70,-,CHANGMO,wish,-,4,147,,,,
71,down,빈지노,Aqua Man,67,27,24,,,,
72,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,1,88,,,,
73,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),65,44,15,,,,
74,down,비오,네가 없는 밤 (feat. ASH ISLAND),69,5,114,,,,
75,-,Megan Thee Stallion,HISS,-,75,1,,,,
76,down,104,너의 로맨스에 내 이름을 써줘,70,4,85,,,,
77,down,Beenzino,Travel Again (feat. Cautious Clay),73,1,30,,,,
78,down,Central Cee,Doja,74,45,45,,,,
79,down,DPR LIVE,Martini Blue,76,24,196,,,,
80,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,24,18,,,,
81,down,"JUSTHIS, DON MALIK, Huh, KHAN, Mckdaddy & Los",MY WAY,71,1,62,,,,
82,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",79,46,128,,,,
83,down,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",78,2,157,,,,
84,down,우디,대충 입고 나와,77,36,52,,,,
85,down,ASH ISLAND,Beautiful (feat. Skinny Brown),80,14,152,,,,
86,down,릴러말즈 & Panda Gomm,RUN,83,55,66,,,,
87,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),82,1,117,,,,
88,down,Dabin,Shower Song,54,54,2,,,,
89,-,Sickick,Mind Games,-,87,1,,,,
90,down,에픽하이,연애소설 (feat. 아이유),81,21,221,,,,
91,up,Woo & meenoi,Ghosting,94,1,67,,,,
92,up,Luke Christopher,Lot To Learn,93,92,2,,,,
93,down,도규,새벽에만,84,8,17,,,,
94,down,릴러말즈 & 미노이,안되는 거 알면서,75,15,7,,,,
95,down,Nicki Minaj,FTCU,92,60,5,,,,
96,-,"Lyrical Lemonade, Lil Durk & Kid Cudi",Guitar In My Room,-,96,1,,,,
97,down,BE'O,Limousine (feat. MINO & GRAY),95,1,115,,,,
98,-,창모,Selfmade Orange (feat. SUPERBEE),-,19,186,,,,
99,down,Travis Scott,FE!N,97,7,13,,,,
100,-,DPR LIVE,Text Me,-,32,51,,,,
