Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,1,1,26,,,,
2,up,Wilkinson,Here For You,2,1,14,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,42,,,,
4,up,Stardust,Music Sounds Better with You (Radio Edit),9,2,132,,,,
5,up,M.I.A.,Paper Planes,6,3,132,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,1,132,,,,
7,up,Wilkinson,Afterglow,8,1,132,,,,
8,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),18,2,132,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,132,,,,
10,down,Rudimental,Feel the Love (feat. John Newman),4,2,132,,,,
11,up,Bicep,Glue,11,3,132,,,,
12,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),21,3,132,,,,
13,up,Sweet Female Attitude,Flowers (Sunship Edit),23,2,132,,,,
14,up,Empire of the Sun,Walking On a Dream,19,7,119,,,,
15,up,Years & Years,King,15,10,131,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,1,132,,,,
17,up,M83,Midnight City,17,10,132,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),51,1,65,92,2021-04-25,92,2021-04-25
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,2,132,,,,
20,down,Aluna & Jayda G,Mine O' Mine,10,10,3,,,,
21,down,KAYTRANADA,Intimidated (feat. H.E.R.),14,4,26,,,,
22,up,Years & Years,Shine,22,8,111,,,,
23,up,Disclosure,White Noise (feat. AlunaGeorge),28,8,127,,,,
24,-,alvan,Fulenn (feat. Ahez),-,24,1,,,,
25,down,Cosmere,Remember,16,16,9,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,10,132,,,,
27,-,Endel,Lichen Pillow,-,27,1,,,,
28,up,Duke Dumont,Ocean Drive,35,13,132,,,,
29,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),20,1,64,,,,
30,down,Kina,Get You the Moon (feat. Snøw),29,1,132,,,,
31,up,Massive Attack,Unfinished Sympathy,44,26,132,,,,
32,down,Bonobo,Cirrus,13,9,25,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),34,3,132,,,,
34,down,Mura Masa,Love$ick (feat. A$AP Rocky),24,5,132,,,,
35,down,M.I.A.,Bad Girls,32,7,98,,,,
36,up,Massive Attack,Teardrop,41,24,132,,,,
37,down,Maribou State,Home,12,6,17,,,,
38,up,Gabrielle,Dreams,46,8,124,,,,
39,down,Bicep,Apricots,38,1,84,,,,
40,down,Sub Focus & Dimension,Desire,39,2,132,,,,
41,down,Owl City,Fireflies,33,17,132,,,,
42,up,The Prodigy,Firestarter,50,35,129,,,,
43,up,Moloko,Sing It Back (Boris Dlugosch Mix),53,18,120,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,11,132,,,,
45,up,The Prodigy,Breathe,48,10,132,,,,
46,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,91,99,2020-10-11,61,2020-11-01
47,up,Portishead,Glory Box,52,26,85,,,,
48,down,Petit Biscuit,Sunset Lover,45,2,132,,,,
49,up,Chase & Status & Plan B,End Credits (feat. Plan B),71,21,100,,,,
50,down,Adam Bokesch,Eternal Forest,25,22,9,,,,
51,up,Armand Van Helden,You Don't Know Me,74,31,59,,,,
52,up,Kiesza,Hideaway,65,51,69,,,,
53,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),57,9,5,,,,
54,down,Mitski,Liquid Smooth,36,36,14,,,,
55,up,Hot Natured,Benediction,61,38,91,,,,
56,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,38,57,,,,
57,up,Diplo & Sleepy Tom,Be Right There,58,2,131,,,,
58,down,Stray Kids,MANIAC,40,11,9,,,,
59,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),70,12,49,,,,
60,down,Hippie Sabotage,Devil Eyes,54,12,132,,,,
61,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),69,1,118,,,,
62,-,Fatboy Slim,"Right Here, Right Now",-,39,77,,,,
63,up,The Prodigy,Out of Space,80,62,41,,,,
64,down,Klaxons,Golden Skans,56,39,114,,,,
65,up,Chase & Status,Blind Faith (feat. Liam Bailey),88,18,38,,,,
66,up,Nadia Ali,Rapture (Avicii New Generation Mix),98,34,109,,,,
67,up,Crystal Waters,Gypsy Woman (She's Homeless) [Mixed],86,67,10,,,,
68,up,Years & Years,Desire,84,35,36,,,,
69,down,Years & Years,Eyes Shut,60,15,80,,,,
70,up,Artful Dodger & Romina Johnson,Movin' Too Fast,87,48,19,,,,
71,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],68,37,58,,,,
72,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),66,3,12,,,,
73,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),99,27,125,,,,
74,up,Ruze,Mindset,81,67,3,,,,
75,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,61,10,,,,
76,down,White Noise Therapy,White Noise: Oscillating Fan,30,21,52,,,,
77,up,Jamie xx,Loud Places (feat. Romy),82,68,24,,,,
78,-,Ninetoes,Finder (Radio Edit),-,78,1,,,,
79,down,Dxrk ダーク,RAVE,55,53,4,,,,
80,down,Jungle,Busy Earnin',64,35,58,,,,
81,down,Alina Baraz,Electric (feat. Khalid),62,39,102,,,,
82,-,Digital Farm Animals,Human,-,82,1,,,,
83,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),100,33,85,,,,
84,up,Tiësto,Adagio for Strings,90,40,126,,,,
85,up,The Prodigy,Smack My Bitch Up,96,68,43,,,,
86,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],92,60,26,,,,
87,up,Stardust,Music Sounds Better with You,89,83,2,,,,
88,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),85,41,121,,,,
89,down,Flume,Never Be Like You (feat. Kai),75,3,112,,,,
90,-,Chase & Status & Delilah,Time (feat. Delilah),-,33,2,,,,
91,-,Black Coffee,Turn Me On,-,91,1,,,,
92,-,Disclosure & Eko Roosevelt,Tondo,-,16,63,,,,
93,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,11,124,,,,
94,-,Shouse,Love Tonight,-,24,36,,,,
95,down,M83,Outro,73,41,70,,,,
96,-,Fred again..,Billie (Loving Arms),-,2,27,,,,
97,-,DVRST,Close Eyes,-,64,1,,,,
98,down,Shura,What's It Gonna Be?,59,59,3,,,,
99,down,Moby,Porcelain,91,55,26,,,,
100,-,Shygirl,Firefly,-,79,1,,,,
