Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,17,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,18,92,2021-04-25,92,2021-04-25
3,up,Wilkinson,Afterglow,3,1,85,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,85,,,,
5,up,M.I.A.,Paper Planes,5,3,85,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,1,85,,,,
7,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,2,85,,,,
8,up,Stardust,Music Sounds Better with You (Radio Edit),8,2,85,,,,
9,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,44,99,2020-10-11,61,2020-11-01
10,down,Rudimental,Feel the Love (feat. John Newman),6,2,85,,,,
11,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),11,3,85,,,,
12,up,Bicep,Glue,13,3,85,,,,
13,down,Diplo & Sleepy Tom,Be Right There,12,2,85,,,,
14,up,Years & Years,King,16,10,84,,,,
15,up,Petit Biscuit,Sunset Lover,19,2,85,,,,
16,down,Bicep,Apricots,15,1,37,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,2,85,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,2,85,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique) [James Hype Remix],14,14,3,,,,
20,down,Sweet Female Attitude,Flowers (Sunship Edit),17,2,85,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),28,11,85,,,,
22,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),27,12,5,,,,
23,down,Sub Focus & Dimension,Desire,18,2,85,,,,
24,down,M83,Midnight City,21,10,85,,,,
25,down,The Cinematic Orchestra,To Build a Home,23,10,85,,,,
26,down,Kina,Get You the Moon (feat. Snøw),24,1,85,,,,
27,up,Disclosure,White Noise (feat. AlunaGeorge),40,8,80,,,,
28,down,Owl City,Fireflies,26,17,85,,,,
29,up,Duke Dumont,Ocean Drive,36,13,85,,,,
30,down,Massive Attack,Teardrop,29,24,85,,,,
31,up,Armand Van Helden,You Don't Know Me,41,31,24,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),43,3,85,,,,
33,up,Hippie Sabotage,Devil Eyes,37,12,85,,,,
34,down,Mura Masa,Love$ick (feat. A$AP Rocky),31,5,85,,,,
35,up,Spectral Morning,Imprint,57,24,2,,,,
36,-,TSHA,OnlyL (feat. Nimmo),-,11,1,,,,
37,up,Massive Attack,Unfinished Sympathy,45,26,85,,,,
38,up,ALMA,Chasing Highs (Felix Cartal Remix),53,10,58,,,,
39,up,The Prodigy,Breathe,51,10,85,,,,
40,up,Moloko,Sing It Back (Boris Dlugosch Mix),56,18,79,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,11,81,,,,
42,down,"Skrillex, Starrah & Four Tet",Butterflies,25,5,6,,,,
43,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,32,18,44,,,,
44,up,AlunaGeorge & DJ Snake,You Know You Like It,62,40,19,,,,
45,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),46,1,76,,,,
46,up,The Prodigy,Firestarter,66,35,85,,,,
47,up,Years & Years,Shine,54,8,65,,,,
48,up,M.I.A.,Bad Girls,69,7,51,,,,
49,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),63,41,85,,,,
50,up,Clean Bandit,Higher (feat. iann dior),71,1,21,,,,
51,down,M83,Wait,39,27,75,,,,
52,up,Devilman,Drum and Bass Father (feat. Badness),67,22,85,,,,
53,up,Gabrielle,Dreams,59,8,80,,,,
54,up,Klaxons,Golden Skans,55,39,73,,,,
55,up,Tiësto,Adagio for Strings,80,40,84,,,,
56,up,Alina Baraz,Electric (feat. Khalid),64,39,59,,,,
57,-,Fatboy Slim,"Right Here, Right Now",-,39,44,,,,
58,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,20,84,,,,
59,up,Jungle,Keep Moving,84,3,13,,,,
60,up,Empire of the Sun,Walking On a Dream,78,7,73,,,,
61,up,Jungle,Busy Earnin',88,35,19,,,,
62,-,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],-,56,6,,,,
63,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,34,83,,,,
64,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,33,63,,,,
65,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,21,65,,,,
66,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,66,1,,,,
67,down,Delayde,North Fell,38,38,31,,,,
68,-,Redlight,Get Out My Head (Radio Edit),-,52,26,,,,
69,-,Elderbrook,Body (Chill Mix),-,69,2,,,,
70,-,Pendulum & Hybrid Minds,Louder Than Words,-,64,1,,,,
71,-,M83,Outro,-,41,34,,,,
72,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,54,49,,,,
73,-,Kiesza,Hideaway,-,51,34,,,,
74,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,57,8,,,,
75,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,75,1,,,,
76,up,Hot Natured,Benediction,92,38,63,,,,
77,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,60,1,,,,
78,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],-,78,1,,,,
79,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,33,20,42,,,,
80,-,Years & Years,Eyes Shut,-,15,50,,,,
81,-,Caribou,Can't Do Without You,-,74,12,,,,
82,-,Flume,Never Be Like You (feat. Kai),-,3,73,,,,
83,-,Moby,Porcelain,-,55,11,,,,
84,-,Wilkinson & Amber Van Day,Keep Dancing,-,59,4,,,,
85,-,Portishead,Glory Box,-,26,39,,,,
86,-,Bicep,Atlas,-,2,58,,,,
87,-,The Prodigy,Smack My Bitch Up,-,68,19,,,,
88,-,Jamie xx,Loud Places (feat. Romy),-,68,8,,,,
89,-,Shouse,Love Tonight (Edit),-,8,1,,,,
90,-,Jungle,Casio,-,50,12,,,,
91,down,Ofenbach,Wasted Love (feat. Lagique) [Acoustic],90,71,4,,,,
92,-,The Prodigy,Out of Space,-,62,13,,,,
93,-,Michael Bibi,Paradise (feat. Kitty Got Claws),-,93,1,,,,
94,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,80,5,,,,
95,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,61,2,,,,
96,-,Shouse,Love Tonight,-,24,1,,,,
97,-,The Streets,Who's Got The Bag (21st June),-,29,10,,,,
98,-,Redlight,Get Out My Head,-,90,3,,,,
99,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,37,44,,,,
100,-,Jungle,Talk About It,-,40,2,,,,
