Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,31,,,,
2,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),5,2,40,,,,
3,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],46,3,2,,,,
4,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,2,9,,,,
5,down,M.I.A.,Paper Planes,3,3,40,,,,
6,down,Petit Biscuit,Sunset Lover,4,2,40,,,,
7,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),36,7,2,,,,
8,down,Stardust,Music Sounds Better with You (Radio Edit),6,2,40,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),16,2,40,,,,
10,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),10,3,40,,,,
11,up,Wilkinson,Afterglow,11,1,40,,,,
12,down,Bicep,Glue,9,3,40,,,,
13,down,Diplo & Sleepy Tom,Be Right There,8,2,40,,,,
14,down,Sub Focus & Wilkinson,Just Hold On,7,6,16,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,40,,,,
16,down,Disclosure,Latch (feat. Sam Smith),14,1,40,,,,
17,down,Sweet Female Attitude,Flowers (Sunship Edit),12,2,40,,,,
18,down,Sub Focus & Dimension,Desire,15,2,40,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,2,40,,,,
20,down,Kina,Get You the Moon (feat. Snøw),13,1,40,,,,
21,up,Duke Dumont,Ocean Drive,22,13,40,,,,
22,down,M83,Midnight City,19,10,40,,,,
23,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,11,40,,,,
24,up,Owl City,Fireflies,26,17,40,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),28,8,35,,,,
26,up,Mura Masa,Love$ick (feat. A$AP Rocky),31,5,40,,,,
27,down,The Cinematic Orchestra,To Build a Home,23,10,40,,,,
28,down,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),20,17,10,,,,
29,up,Massive Attack,Teardrop,30,24,40,,,,
30,up,Disclosure & Eko Roosevelt,Tondo,37,16,24,,,,
31,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),27,27,40,,,,
32,up,Hippie Sabotage,Devil Eyes,32,12,40,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,11,36,,,,
34,up,The Prodigy,Breathe,39,10,40,,,,
35,down,Massive Attack,Unfinished Sympathy,33,26,40,,,,
36,up,Moloko,Sing It Back (Boris Dlugosch Mix),53,18,37,,,,
37,up,Years & Years,King,49,10,40,,,,
38,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,2,40,,,,
39,down,Empire of the Sun,Walking On a Dream,38,7,29,,,,
