Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,Afterglow,1,1,71,,,,
2,up,Clean Bandit,Higher (feat. iann dior),2,1,7,,,,
3,up,Bicep,Apricots,3,1,23,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,30,99,2020-10-11,61,2020-11-01
5,up,ElyOtto,SugarCrash!,5,5,5,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,3,,,,
7,down,M.I.A.,Paper Planes,6,3,71,,,,
8,up,India Jordan,And Groove (Edit),34,7,2,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,1,71,,,,
10,down,Bicep,Glue,8,3,71,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,71,,,,
12,up,Hippie Sabotage,Devil Eyes,13,12,71,,,,
13,down,"Cristoph, Franky Wah & Artche",The World You See,9,9,3,,,,
14,up,Stardust,Music Sounds Better with You (Radio Edit),14,2,71,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,2,71,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,1,71,,,,
17,up,Sub Focus & Dimension,Desire,19,2,71,,,,
18,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),21,3,71,,,,
19,up,Petit Biscuit,Sunset Lover,29,2,71,,,,
20,down,Diplo & Sleepy Tom,Be Right There,18,2,71,,,,
21,down,The Cinematic Orchestra,To Build a Home,20,10,71,,,,
22,up,M83,Midnight City,22,10,71,,,,
23,up,Sweet Female Attitude,Flowers (Sunship Edit),23,2,71,,,,
24,down,Disclosure,White Noise (feat. AlunaGeorge),15,8,66,,,,
25,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),28,1,62,,,,
26,down,Years & Years,King,24,10,70,,,,
27,up,Mura Masa,Love$ick (feat. A$AP Rocky),39,5,71,,,,
28,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,2,71,,,,
29,up,The Streets,Who's Got The Bag (21st June),51,29,2,,,,
30,up,Rudimental,Feel the Love (feat. John Newman),30,2,71,,,,
31,down,Slow Movement,Waves,26,26,4,,,,
32,down,Owl City,Fireflies,31,17,71,,,,
33,down,Fractal Designs,All True,27,25,4,,,,
34,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,11,71,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,11,67,,,,
36,up,Ofenbach,Wasted Love (feat. Lagique),65,1,4,92,2021-04-25,92,2021-04-25
37,down,David Guetta,Sexy Bitch (feat. Akon),36,3,71,,,,
38,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,40,18,30,,,,
39,down,Duke Dumont,Ocean Drive,37,13,71,,,,
40,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,66,35,2,,,,
41,up,Massive Attack,Teardrop,44,24,71,,,,
42,up,M83,Wait,45,27,61,,,,
43,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,15,2,,,,
44,up,Gesaffelstein & The Weeknd,Lost in the Fire,47,2,71,,,,
45,down,Massive Attack,Unfinished Sympathy,42,26,71,,,,
46,down,Clean Bandit,Higher (feat. iann dior) [Nathan Dawe Remix],33,33,3,,,,
47,up,Devilman,Drum and Bass Father (feat. Badness),59,22,71,,,,
48,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),41,27,71,,,,
49,-,AlunaGeorge & DJ Snake,You Know You Like It,-,40,8,,,,
50,down,The Prodigy,Breathe,49,10,71,,,,
51,down,Aesth,Motive X Promiscuous,32,32,2,,,,
52,down,Years & Years,Shine,48,8,51,,,,
53,down,Bicep,Atlas,43,2,46,,,,
54,up,M.I.A.,Bad Girls,96,7,37,,,,
55,down,Gabrielle,Dreams,50,8,66,,,,
56,down,Empire of the Sun,Walking On a Dream,46,7,59,,,,
57,down,SG Lewis & Nile Rodgers,One More (Mark Knight Remix Edit),25,5,5,,,,
58,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,20,71,,,,
59,down,The Prodigy,Firestarter,55,35,71,,,,
60,up,Klaxons,Golden Skans,64,39,60,,,,
61,down,SG Lewis,One More,60,58,4,,,,
62,down,Tiësto,Adagio for Strings,56,40,70,,,,
63,down,Delayde,North Fell,61,38,17,,,,
64,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,54,20,28,,,,
65,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),63,41,71,,,,
66,up,M83,Outro,70,41,24,,,,
67,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,67,34,9,,,,
68,up,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,71,48,11,,,,
69,up,White Noise Therapy,White Noise: Oscillating Fan,72,21,10,,,,
70,up,Shrimpnose,Cherish,91,38,7,,,,
71,up,Sxmniak & coldbrew,Constellations,73,38,7,,,,
72,-,Yakubu,Bozley,-,68,1,,,,
73,up,Disclosure & Eko Roosevelt,Tondo,93,16,46,,,,
74,up,Nadia Ali,Rapture (Avicii New Generation Mix),77,34,71,,,,
75,down,Years & Years,Eyes Shut,62,15,39,,,,
76,down,LuaLua,Bed,69,35,2,,,,
77,-,Kiesza,Hideaway,-,51,24,,,,
78,down,Armand Van Helden,You Don't Know Me,76,31,12,,,,
79,up,Steezy Prime,Daydream (feat. Slowheal),81,54,3,,,,
80,-,Rubycon Sunset,Loveliness,-,80,2,,,,
81,up,Harris Cole,Gone Fishing,100,45,6,,,,
82,up,The Silent Ocean,"Floating, Dreaming",82,22,22,,,,
83,up,Delayde & tender spring,The Deafening Sound of Snow,95,55,6,,,,
84,up,xerLK,Heavenly,99,76,2,,,,
85,-,Delayde & Hemond,Sombalyer,-,85,1,,,,
86,-,Cooper Sams,Under Lights,-,74,1,,,,
87,down,Basement Jaxx,Red Alert,83,52,16,,,,
88,-,Hot Natured,Benediction,-,38,50,,,,
89,-,Delayde,Quiet Humans,-,84,4,,,,
90,up,Alina Baraz,Electric (feat. Khalid),97,39,45,,,,
91,-,Nils Frahm,Ambre,-,62,6,,,,
92,down,Elderbrook,Numb (Chill Mix),89,65,6,,,,
93,-,Neotic,Zhill Down,-,93,1,,,,
94,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,18,66,,,,
95,-,Majent & Funcc.,Autumn Naps,-,50,5,,,,
96,down,Aviino & Aso,A Deeper Understanding,85,77,7,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,3,65,,,,
98,down,yutaka hirasaka,Self Portrait,87,73,5,,,,
99,-,RÜFÜS DU SOL,You Were Right,-,47,13,,,,
100,-,Marconi Union,"Weightless, Pt. 1",-,66,11,,,,
