Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson & Issey Cross,Used to This,1,1,28,,,,
2,up,Wilkinson,Here For You,2,1,16,,,,
3,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,44,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),6,2,134,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,134,,,,
6,down,M.I.A.,Paper Planes,4,3,134,,,,
7,up,Wilkinson,Afterglow,8,1,134,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,134,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),9,2,134,,,,
10,up,Years & Years,King,13,10,133,,,,
11,down,Bicep,Glue,10,3,134,,,,
12,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,2,134,,,,
13,up,Years & Years,Shine,17,8,113,,,,
14,up,M83,Midnight City,14,10,134,,,,
15,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),16,3,134,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,134,,,,
17,down,Bonobo,Cirrus,15,9,27,,,,
18,up,Mura Masa,Love$ick (feat. A$AP Rocky),18,5,134,,,,
19,up,Disclosure,White Noise (feat. AlunaGeorge),25,8,129,,,,
20,up,Kina,Get You the Moon (feat. Snøw),23,1,134,,,,
21,down,Maribou State,Home,20,6,19,,,,
22,down,The Cinematic Orchestra,To Build a Home,21,10,134,,,,
23,up,Empire of the Sun,Walking On a Dream,29,7,121,,,,
24,up,M.I.A.,Bad Girls,27,7,100,,,,
25,down,KAYTRANADA,Intimidated (feat. H.E.R.),22,4,28,,,,
26,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,1,66,,,,
27,down,Sweet Female Attitude,Flowers (Sunship Edit),19,2,134,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,2,134,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),31,3,134,,,,
30,up,Owl City,Fireflies,32,17,134,,,,
31,down,Cosmere,Remember,24,16,11,,,,
32,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,93,99,2020-10-11,61,2020-11-01
33,up,Sub Focus & Dimension,Desire,38,2,134,,,,
34,down,Duke Dumont,Ocean Drive,33,13,134,,,,
35,down,Massive Attack,Teardrop,34,24,134,,,,
36,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),40,11,134,,,,
37,up,Massive Attack,Unfinished Sympathy,42,26,134,,,,
38,down,Mitski,Liquid Smooth,37,36,16,,,,
39,up,The Prodigy,Breathe,39,10,134,,,,
40,up,Petit Biscuit,Sunset Lover,45,2,134,,,,
41,up,Sub Focus & Gene Farris,It's Time,77,41,2,,,,
42,down,Bicep,Apricots,41,1,86,,,,
43,up,Portishead,Glory Box,46,26,87,,,,
44,up,Ofenbach,Wasted Love (feat. Lagique),48,1,67,92,2021-04-25,92,2021-04-25
45,up,Diplo & Sleepy Tom,Be Right There,53,2,133,,,,
46,up,The Prodigy,Firestarter,47,35,131,,,,
47,down,Stray Kids,MANIAC,44,11,11,,,,
48,up,Gabrielle,Dreams,49,8,126,,,,
49,up,Years & Years,Eyes Shut,52,15,82,,,,
50,up,Hippie Sabotage,Devil Eyes,51,12,134,,,,
51,down,White Noise Therapy,White Noise: Oscillating Fan,50,21,54,,,,
52,-,Metronomy,The Look,-,52,1,,,,
53,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),57,12,51,,,,
54,up,M83,Wait,68,27,122,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,38,59,,,,
56,up,M83,Outro,75,41,72,,,,
57,down,Endel,Lichen Pillow,35,27,3,,,,
58,up,Klaxons,Golden Skans,64,39,116,,,,
59,up,Moloko,Sing It Back (Boris Dlugosch Mix),66,18,122,,,,
60,down,Dxrk ダーク,RAVE,56,53,6,,,,
61,down,Chase & Status & Plan B,End Credits (feat. Plan B),55,21,102,,,,
62,down,Aluna & Jayda G,Mine O' Mine,58,10,5,,,,
63,down,OK Chamomile,Into the Night,62,62,5,,,,
64,up,DVRST,Close Eyes,73,64,3,,,,
65,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,11,126,,,,
66,up,Watch the Ride & Nia Archives,Mash up the Dance,84,46,2,,,,
67,-,OK Chamomile,Into the Night (Rain),-,30,11,,,,
68,-,Fatboy Slim,"Right Here, Right Now",-,62,23,,,,
69,down,Adam Bokesch,Eternal Forest,43,22,11,,,,
70,up,Alina Baraz,Electric (feat. Khalid),74,39,104,,,,
71,down,Years & Years,Desire,65,35,38,,,,
72,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,72,5,,,,
73,down,Fatboy Slim,"Right Here, Right Now",54,39,79,,,,
74,down,ALLUMARE,Callidum (Water),67,29,12,,,,
75,up,Flume,Highest Building (feat. Oklou),81,75,2,,,,
76,down,Joe Kirby,Sun Kissed,63,63,7,,,,
77,down,Shura,What's It Gonna Be?,70,59,5,,,,
78,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",78,20,121,,,,
79,-,"Mura Masa, Pa Salieu & Skillibeng",blessing me,-,2,1,,,,
80,-,Nature Sound Bath,Canyon (Rain),-,32,1,,,,
81,down,Armand Van Helden,You Don't Know Me,76,31,61,,,,
82,up,Hot Natured,Benediction,85,38,93,,,,
83,down,alvan,Fulenn (feat. Ahez),26,24,3,,,,
84,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,46,1,,,,
85,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,57,16,,,,
86,down,Kiesza,Hideaway,60,51,71,,,,
87,-,M.I.A.,The One,-,87,1,,,,
88,up,ALLUMARE,Callidum (Spa),89,88,2,,,,
89,down,Zero 7,In the Waiting Line (feat. Sophie Barker),61,61,12,,,,
90,up,Chase & Status,Blind Faith (feat. Liam Bailey),97,18,40,,,,
91,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,4,32,,,,
92,down,Nadia Ali,Rapture (Avicii New Generation Mix),87,34,111,,,,
93,down,Artful Dodger & Romina Johnson,Movin' Too Fast,83,44,21,,,,
94,up,ALMA,Chasing Highs (Felix Cartal Remix),94,10,86,,,,
95,down,The Prodigy,Out of Space,92,62,43,,,,
96,down,Flume,Hollow (feat. Emma Louise),90,90,2,,,,
97,down,Cammie & Drrreems,Over the Misty Mountains,86,76,5,,,,
98,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],100,60,28,,,,
99,down,Jungle,Busy Earnin',80,35,60,,,,
100,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,73,8,,,,
