Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,16,,,,
2,up,"Fred again.., Lil Yachty & Overmono",stayinit,2,1,4,,,,
3,up,Fred again.. & Obongjayar,adore u,3,1,33,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],6,3,11,,,,
5,up,Wilkinson & NORTH,Balance,71,5,2,,,,
6,down,Fred again..,Delilah (pull me out of this),4,1,75,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,229,,,,
8,down,Rudimental,Feel the Love (feat. John Newman),7,2,216,,,,
9,down,Wilkinson,Afterglow,8,1,229,,,,
10,up,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,68,10,2,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,1,229,,,,
12,down,M.I.A.,Paper Planes,9,3,229,,,,
13,up,Stardust,Music Sounds Better with You (Radio Edit),13,2,229,,,,
14,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,161,,,,
15,up,Years & Years,King,15,10,228,,,,
16,up,Fred again.. & Jozzy,ten,16,2,24,,,,
17,up,Bicep,Glue,17,3,229,,,,
18,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,1,87,,,,
19,down,Flume,Never Be Like You (feat. Kai),12,3,139,,,,
20,down,Gabrielle,Dreams,18,8,178,,,,
21,down,Empire of the Sun,Walking On a Dream,20,7,216,,,,
22,down,Fred again..,Jungle,21,1,91,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,2,229,,,,
24,down,Sweet Female Attitude,Flowers (Sunship Edit),22,2,229,,,,
25,down,Chase & Status & Plan B,End Credits (feat. Plan B),24,21,197,,,,
26,down,Disclosure,White Noise (feat. AlunaGeorge),25,8,207,,,,
27,down,Aureolin Sky,Slow Embers,23,23,8,,,,
28,up,Years & Years,Shine,28,8,208,,,,
29,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),31,1,139,,,,
30,up,The Prodigy,Breathe,34,10,229,,,,
31,up,The Cinematic Orchestra,To Build a Home,32,10,229,,,,
32,down,Aureolin Sky,Ever Slowly,30,17,34,,,,
33,down,Nordic Lights,Beacon (Rain),29,29,4,,,,
34,up,Chase & Status,Blind Faith (feat. Liam Bailey),37,18,135,,,,
35,up,"Skrillex, Fred again.. & Flowdan",Rumble,36,1,64,,,,
36,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,2,229,,,,
37,down,Sampha,(No One Knows Me) Like the Piano,27,4,52,,,,
38,down,Portishead,Glory Box,26,26,182,,,,
39,down,Maribou State,Home,35,6,114,,,,
40,down,Fred again..,Danielle (smile on my face),33,1,80,,,,
41,down,M83,Midnight City,38,10,228,,,,
42,up,Fred again..,Billie (Loving Arms),43,2,120,,,,
43,down,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),39,25,12,,,,
44,up,Massive Attack,Teardrop,44,24,229,,,,
45,down,Bonobo,Cirrus,40,9,122,,,,
46,up,The Prodigy,Firestarter,47,35,226,,,,
47,down,Owl City,Fireflies,42,17,229,,,,
48,down,Sound Bath,Breathe Deeply (Rain),45,45,4,,,,
49,down,Chase & Status & Delilah,Time (feat. Delilah),46,33,93,,,,
50,up,Culture Shock,Get To Me,50,50,5,,,,
51,up,Duke Dumont,Ocean Drive,52,13,229,,,,
52,down,Massive Attack,Unfinished Sympathy,48,26,229,,,,
53,down,Nordic Lights,Peace Dream (Rain),51,51,12,,,,
54,down,White Noise Therapy,White Noise: Oscillating Fan,53,21,134,,,,
55,down,Grimes,Genesis,49,21,71,,,,
56,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),65,2,229,,,,
57,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,11,229,,,,
58,down,Jungle,Busy Earnin',57,35,145,,,,
59,down,Chase & Status,Alive (feat. Jacob Banks),58,42,59,,,,
60,down,Orchestral Manoeuvres In the Dark,Enola Gay,59,37,100,,,,
61,up,Wilkinson & Issey Cross,Used to This,62,42,20,,,,
62,down,Clams Casino & Imogen Heap,I'm God,55,34,27,,,,
63,down,Farelane,Moonrise,56,40,33,,,,
64,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],64,37,130,,,,
65,down,Sound Bath,Be Here Now,63,18,20,,,,
66,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),69,3,229,,,,
67,down,Aureolin Sky,Cozy Earth,60,36,31,,,,
68,up,Fred again..,Clara (the night is dark),72,2,73,,,,
69,down,Cloud Canopy,Vista (Rain),54,54,5,,,,
70,up,Shane Codd,Space,99,70,2,,,,
71,up,Cosmere,Assemble,73,63,8,,,,
72,up,Four Tet,Loved,82,72,3,,,,
73,up,Mura Masa,Love$ick (feat. A$AP Rocky),76,5,229,,,,
74,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],67,46,62,,,,
75,down,KAYTRANADA,Intimidated (feat. H.E.R.),66,4,123,,,,
76,up,Fatboy Slim,"Right Here, Right Now",81,39,171,,,,
77,down,COSM,Mirror Image,75,75,3,,,,
78,up,The Prodigy,Out of Space,83,62,112,,,,
79,-,Chase & Status,Take Me Away,-,75,14,,,,
80,down,Quiet Moon,Reflection,74,71,8,,,,
81,up,Artful Dodger & Romina Johnson,Movin' Too Fast,89,59,112,,,,
82,-,Triola,Neuland,-,82,2,,,,
83,-,Fatboy Slim,"Right Here, Right Now",-,68,1,,,,
84,up,Sub Focus & Dimension,Desire,85,2,229,,,,
85,up,Klaxons,Golden Skans,92,39,208,,,,
86,up,Klaxons,It's Not Over Yet,90,52,21,,,,
87,down,Field Journal,Liminal (Rain),80,80,4,,,,
88,-,Noviembre,Macadamia,-,88,1,,,,
89,-,Matt Fax,Aeolis Mons I,-,89,3,,,,
90,up,Armand Van Helden,You Don't Know Me,98,31,111,,,,
91,down,M83,Outro,78,41,97,,,,
92,-,dné,End Credits,-,91,6,,,,
93,down,Four Tet,Gliding Through Everything,86,86,2,,,,
94,-,The Prodigy,Smack My Bitch Up,-,68,108,,,,
95,down,Devilman,Drum and Bass Father (feat. Badness),93,22,178,,,,
96,down,Black Gryph0n & Baasik,Insane,91,62,6,,,,
97,down,Farelane,Forgotten Solitude (Rain),77,44,14,,,,
98,-,Nero,Blame You,-,93,1,,,,
99,down,Four Tet,Daydream Repeat,87,87,2,,,,
100,-,Bicep,Apricots,-,1,174,,,,
