Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,7,99,2020-10-11,61,2020-11-01
2,up,Disclosure,Latch (feat. Sam Smith),2,1,48,,,,
3,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,36,3,2,,,,
4,up,Petit Biscuit,Sunset Lover,5,2,48,,,,
5,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,39,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,48,,,,
7,up,M.I.A.,Paper Planes,7,3,48,,,,
8,up,Wilkinson,Afterglow,9,1,48,,,,
9,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],6,2,17,,,,
10,up,Kina,Get You the Moon (feat. Snøw),11,1,48,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,48,,,,
12,down,Stardust,Music Sounds Better with You (Radio Edit),10,2,48,,,,
13,up,Bicep,Glue,13,3,48,,,,
14,up,Sub Focus & Dimension,Desire,14,2,48,,,,
15,up,Diplo & Sleepy Tom,Be Right There,21,2,48,,,,
16,up,Rudimental,Feel the Love (feat. John Newman),16,2,48,,,,
17,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),18,3,48,,,,
18,down,Sweet Female Attitude,Flowers (Sunship Edit),17,2,48,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),20,11,48,,,,
20,down,M83,Midnight City,19,10,48,,,,
21,down,"Disclosure, Kehlani & Syd",Birthday,15,2,6,,,,
22,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],8,3,10,,,,
23,up,The Cinematic Orchestra,To Build a Home,23,10,48,,,,
24,up,The Silent Ocean,"Floating, Dreaming",24,22,3,,,,
25,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),25,2,48,,,,
26,up,Mura Masa,Love$ick (feat. A$AP Rocky),32,5,48,,,,
27,up,Owl City,Fireflies,28,17,48,,,,
28,up,Massive Attack,Teardrop,33,24,48,,,,
29,up,ALMA,Chasing Highs (Felix Cartal Remix),49,10,38,,,,
30,down,The Glass Arcade,Springfields,26,26,4,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,11,44,,,,
32,down,Duke Dumont,Ocean Drive,29,13,48,,,,
33,down,Fractal Designs,Into the Night,27,27,4,,,,
34,down,My Wondrous Dream,Tranquillity,30,30,4,,,,
35,down,Magnetic Dreams,A State of Serenity,34,34,4,,,,
36,up,Disclosure,White Noise (feat. AlunaGeorge),39,8,43,,,,
37,down,Remi Solati,Patagonia,35,34,7,,,,
38,down,Fractal Designs,Ocean Deep,37,37,4,,,,
39,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),43,27,48,,,,
40,up,M83,Wait,42,27,38,,,,
41,up,Sub Focus & Wilkinson,Air I Breathe,46,20,9,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,2,48,,,,
43,down,Aquarium Haze,Sleeping. Again.,38,38,4,,,,
44,down,Hippie Sabotage,Devil Eyes,40,12,48,,,,
45,down,Devilman,Drum and Bass Father (feat. Badness),44,22,48,,,,
46,down,"SG Lewis, Robyn & Channel Tres",Impact,22,7,9,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),45,8,48,,,,
48,up,Empire of the Sun,Walking On a Dream,52,7,37,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,20,48,,,,
50,down,Aquarium Haze,Silent Islands,47,45,9,,,,
51,up,My Arctic Dreams,Alaska,51,47,10,,,,
52,down,Massive Attack,Unfinished Sympathy,48,26,48,,,,
53,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],54,25,4,,,,
54,down,The Prodigy,Breathe,53,10,48,,,,
55,up,Dusted Leaves,Scent of a Dream,57,51,10,,,,
56,up,Years & Years,King,71,10,47,,,,
57,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,58,18,7,,,,
58,down,Blank & Jones,Deepest Blue (Edit),56,43,10,,,,
59,down,Elderbrook & Rudimental,Something About You,55,4,39,,,,
60,down,Aquarium Haze,Solar Orbit,59,40,10,,,,
61,up,Tiësto,Adagio for Strings,65,40,47,,,,
62,up,The Prodigy,Firestarter,62,35,48,,,,
63,up,Flume,Never Be Like You (feat. Kai),73,3,47,,,,
64,down,Helios,Silverlight,61,43,12,,,,
65,down,.foundation,Increments,64,52,15,,,,
66,up,Nick Box,Depth,67,62,11,,,,
67,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),70,41,48,,,,
68,-,Lake Orchard,In Between Spaces,-,24,1,,,,
69,down,Portishead,Glory Box,68,26,24,,,,
70,-,Róisín Murphy,Simulation,-,70,1,,,,
71,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),60,7,10,,,,
72,up,Billow Observatory,Wash Away the Dust,76,57,13,,,,
73,up,Moloko,Sing It Back (Boris Dlugosch Mix),81,18,45,,,,
74,down,Disclosure & Eko Roosevelt,Tondo,69,16,32,,,,
75,up,Gabrielle,Dreams,77,8,43,,,,
76,-,Róisín Murphy,Kingdom Of Ends,-,76,1,,,,
77,up,Klaxons,Golden Skans,84,39,39,,,,
78,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,75,20,12,,,,
79,down,.foundation,foundation VI,74,65,11,,,,
80,down,Tommy Farrow,Let’s Just,66,30,17,,,,
81,-,Grimes,Oblivion,-,46,16,,,,
82,-,M83,Outro,-,41,11,,,,
83,-,Róisín Murphy,Murphy's Law,-,83,1,,,,
84,down,Hot Natured,Benediction,83,38,35,,,,
85,up,Disclosure,Omen (feat. Sam Smith),94,55,25,,,,
86,down,Nadia Ali,Rapture (Avicii New Generation Mix),82,34,48,,,,
87,up,ROARY,Shelter,90,58,12,,,,
88,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],98,54,38,,,,
89,-,Basement Jaxx,Red Alert,-,52,9,,,,
90,-,Alina Baraz,Electric (feat. Khalid),-,39,31,,,,
91,down,charlie dreaming,Meditation [Spirit Cleanse],87,41,16,,,,
92,-,Jungle,"Heavy, California",-,80,7,,,,
93,up,Jamie xx,Loud Places (feat. Romy),99,68,2,,,,
94,-,Delayde,North Fell,-,38,1,,,,
95,-,Róisín Murphy,Something More,-,95,1,,,,
96,-,Yorokobi,Stillness,-,68,11,,,,
97,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),72,55,23,,,,
98,down,Chase & Status & Plan B,End Credits (feat. Plan B),85,21,41,,,,
99,-,Låpsley,Womxn,-,6,28,,,,
100,-,Rain Sounds,Hill Rain,-,100,1,,,,
